ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NJS7-X8BX-H2CH-8VWJ9,1e-08,0.2205
15416116741399242076,317952,2017-01-17 06:40:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJS7-X8BX-H2CH-8VWJ9,5.0,1.0
4259975817310312812,317952,2017-01-17 06:40:59,Ordinary Payment,S-NJS7-X8BX-H2CH-8VWJ9,S-ATN5-A8JZ-MGBH-8XUVN,5640.0,1.0
2679772906629145134,307007,2016-12-17 15:57:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NJS7-X8BX-H2CH-8VWJ9,54.85948242,1.0
5145771656669517490,306642,2016-12-16 16:02:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NJS7-X8BX-H2CH-8VWJ9,161.54675382,1.0
15332208531517794402,306285,2016-12-15 15:49:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NJS7-X8BX-H2CH-8VWJ9,284.17011297,1.0
10604995225247200168,305921,2016-12-14 14:59:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NJS7-X8BX-H2CH-8VWJ9,179.82864974,1.0
4317428230083615023,305552,2016-12-13 14:31:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NJS7-X8BX-H2CH-8VWJ9,123.14919401,1.0
11539519109935186382,305178,2016-12-12 13:30:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NJS7-X8BX-H2CH-8VWJ9,125.47870801,1.0
16432721452312453738,304813,2016-12-11 12:55:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NJS7-X8BX-H2CH-8VWJ9,127.43697752,1.0
15469558135610389963,304394,2016-12-10 09:32:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJS7-X8BX-H2CH-8VWJ9,5.0,1.0
9841883922762200337,304034,2016-12-09 08:54:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NJS7-X8BX-H2CH-8VWJ9,158.8911572,1.0
17238090859413654882,303676,2016-12-08 08:42:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NJS7-X8BX-H2CH-8VWJ9,197.40605676,1.0
9725012590467977441,303318,2016-12-07 08:40:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NJS7-X8BX-H2CH-8VWJ9,109.72986223,1.0
5887795082305088996,302957,2016-12-06 07:51:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NJS7-X8BX-H2CH-8VWJ9,286.96452843,1.0
12508934328605449258,302597,2016-12-05 07:55:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NJS7-X8BX-H2CH-8VWJ9,934.67080332,1.0
12919333238528273085,302380,2016-12-04 18:07:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NJS7-X8BX-H2CH-8VWJ9,306.5671496,1.0
15010469041333115407,302270,2016-12-04 10:19:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJS7-X8BX-H2CH-8VWJ9,5.0,1.0
16945127069972065253,302270,2016-12-04 10:19:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NJS7-X8BX-H2CH-8VWJ9,5.0,1.0
3276828254776699775,302032,2016-12-03 18:18:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NJS7-X8BX-H2CH-8VWJ9,145.62384903,1.0
1864848038630913431,301668,2016-12-02 17:49:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NJS7-X8BX-H2CH-8VWJ9,487.0206283,1.0
8340269720414128705,301499,2016-12-02 06:32:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJS7-X8BX-H2CH-8VWJ9,5.0,1.0
16864596698880628928,301433,2016-12-02 01:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NJS7-X8BX-H2CH-8VWJ9,1521.72519533,1.0
16069098221258385270,301182,2016-12-01 09:25:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NJS7-X8BX-H2CH-8VWJ9,239.21443173,1.0
619952228861981594,300822,2016-11-30 09:13:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NJS7-X8BX-H2CH-8VWJ9,130.39421744,1.0
10661648984396985686,300810,2016-11-30 08:13:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJS7-X8BX-H2CH-8VWJ9,5.0,1.0
4274030489208790586,299850,2016-11-27 15:57:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NJS7-X8BX-H2CH-8VWJ9,7.59235704,1.0
8241802632098126117,299476,2016-11-26 14:44:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NJS7-X8BX-H2CH-8VWJ9,30.14055017,1.0
7490857721122783532,298353,2016-11-23 10:52:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NJS7-X8BX-H2CH-8VWJ9,0.33035933,1.0
2060187170750087694,297711,2016-11-21 16:13:56,Reward Recipient Assignment,S-NJS7-X8BX-H2CH-8VWJ9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16266288353420043443,297709,2016-11-21 16:12:01,Ordinary Payment,S-ATN5-A8JZ-MGBH-8XUVN,S-NJS7-X8BX-H2CH-8VWJ9,10.0,1.0
9302342147562810770,296272,2016-11-17 15:38:09,Arbitrary Message,S-NJS7-X8BX-H2CH-8VWJ9,S-ATN5-A8JZ-MGBH-8XUVN,0.0,1.0
8773332090662266875,296272,2016-11-17 15:38:09,Ordinary Payment,S-NJS7-X8BX-H2CH-8VWJ9,S-ATN5-A8JZ-MGBH-8XUVN,2.0,1.0
8456601322359887067,296265,2016-11-17 15:23:51,Account Update,S-NJS7-X8BX-H2CH-8VWJ9,,0.0,1.0
11229955109577607098,296260,2016-11-17 15:16:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NJS7-X8BX-H2CH-8VWJ9,5.0,1.0
