ID,Height,timestamp,Type,From,To,Amount,Fee
7321757404281037998,468226,2018-03-13 22:28:23,Ordinary Payment,S-F58K-TGGD-6VTB-A2T5H,S-DHF5-LCLE-YFC8-5TQFA,5.67164376,1.0
4857237970564203973,468225,2018-03-13 22:12:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F58K-TGGD-6VTB-A2T5H,6.67164376,1.0
17561122109067994094,465925,2018-03-07 12:00:27,Ordinary Payment,S-F58K-TGGD-6VTB-A2T5H,S-DHF5-LCLE-YFC8-5TQFA,446.75061483,1.0
12071316853366118768,465702,2018-03-06 20:52:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F58K-TGGD-6VTB-A2T5H,79.40953951,1.0
14685017035522307240,463189,2018-02-27 20:15:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F58K-TGGD-6VTB-A2T5H,63.24206668,1.0
2440958606340770579,460667,2018-02-20 18:59:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F58K-TGGD-6VTB-A2T5H,162.02568499,1.0
6473488562339211921,458151,2018-02-13 18:20:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F58K-TGGD-6VTB-A2T5H,143.07328603,1.0
15829135841315783460,455968,2018-02-07 15:57:39,Ordinary Payment,S-F58K-TGGD-6VTB-A2T5H,S-BUGR-84ME-SW8R-2A6VX,3495.751,1.0
17562750398439899238,455634,2018-02-06 17:46:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F58K-TGGD-6VTB-A2T5H,620.02202568,1.0
6444275408217813544,454521,2018-02-03 15:02:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F58K-TGGD-6VTB-A2T5H,638.07470472,1.0
18173668433547401423,452866,2018-01-29 23:44:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F58K-TGGD-6VTB-A2T5H,249.0252163,1.0
7745490453430596838,450343,2018-01-22 22:13:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F58K-TGGD-6VTB-A2T5H,853.05526143,1.0
11082070989124661854,448423,2018-01-17 13:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F58K-TGGD-6VTB-A2T5H,363.62737966,1.0
7356553750925287682,447890,2018-01-16 01:58:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F58K-TGGD-6VTB-A2T5H,772.94644983,1.0
15807247251043059533,447787,2018-01-15 18:49:04,Ordinary Payment,S-F58K-TGGD-6VTB-A2T5H,S-BUGR-84ME-SW8R-2A6VX,199.52141944,1.0
18267289530545558164,447644,2018-01-15 09:33:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F58K-TGGD-6VTB-A2T5H,200.52141944,1.0
14080388634098346522,445731,2018-01-10 00:32:50,Ordinary Payment,S-F58K-TGGD-6VTB-A2T5H,S-BUGR-84ME-SW8R-2A6VX,488.71697887,1.0
10444935982991101806,445132,2018-01-08 08:45:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F58K-TGGD-6VTB-A2T5H,249.59041533,1.0
5954335265132039900,443021,2018-01-02 10:55:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F58K-TGGD-6VTB-A2T5H,240.12655664,1.0
7814376933711309712,440782,2017-12-27 04:05:57,Ordinary Payment,S-F58K-TGGD-6VTB-A2T5H,S-BUGR-84ME-SW8R-2A6VX,1154.4646,1.0
4727764140571582921,440498,2017-12-26 09:28:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F58K-TGGD-6VTB-A2T5H,631.03022924,1.0
7014559824938454084,440065,2017-12-25 04:29:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F58K-TGGD-6VTB-A2T5H,274.48139402,1.0
3960174028897146829,438151,2017-12-19 19:38:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F58K-TGGD-6VTB-A2T5H,249.95297466,1.0
18251226576777815965,436834,2017-12-16 03:26:08,Ordinary Payment,S-F58K-TGGD-6VTB-A2T5H,S-BUGR-84ME-SW8R-2A6VX,1594.29652,1.0
7205205459057740768,436514,2017-12-15 05:58:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F58K-TGGD-6VTB-A2T5H,755.30571771,1.0
7690994509148289296,435931,2017-12-13 15:03:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F58K-TGGD-6VTB-A2T5H,839.98949183,1.0
12518902437026183571,434870,2017-12-10 15:52:01,Ordinary Payment,S-F58K-TGGD-6VTB-A2T5H,S-BUGR-84ME-SW8R-2A6VX,784.0429784,1.0
5795461919370879891,434870,2017-12-10 15:52:01,Ordinary Payment,S-F58K-TGGD-6VTB-A2T5H,S-BUGR-84ME-SW8R-2A6VX,2325.8784,1.0
12048686877353884919,434677,2017-12-10 03:11:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F58K-TGGD-6VTB-A2T5H,534.68834482,1.0
5318180375598934162,434666,2017-12-10 02:24:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F58K-TGGD-6VTB-A2T5H,250.35592816,1.0
2840807052963128492,432895,2017-12-05 03:19:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F58K-TGGD-6VTB-A2T5H,641.37919381,1.0
10756138114191292665,432068,2017-12-02 19:37:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F58K-TGGD-6VTB-A2T5H,249.19453739,1.0
13608219706842707836,429907,2017-11-26 18:44:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F58K-TGGD-6VTB-A2T5H,252.45936493,1.0
15760161382420697721,428020,2017-11-21 12:15:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F58K-TGGD-6VTB-A2T5H,250.25859695,1.0
10071674718504502316,426342,2017-11-16 19:40:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F58K-TGGD-6VTB-A2T5H,426.19080429,1.0
15209812584851784097,425314,2017-11-13 22:39:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F58K-TGGD-6VTB-A2T5H,250.21653569,1.0
2532066630346505800,423641,2017-11-09 06:34:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F58K-TGGD-6VTB-A2T5H,257.17932291,1.0
15465112587678757466,422673,2017-11-06 13:33:56,Ordinary Payment,S-F58K-TGGD-6VTB-A2T5H,S-BUGR-84ME-SW8R-2A6VX,3448.3534,1.0
7594695034316316803,421991,2017-11-04 15:52:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F58K-TGGD-6VTB-A2T5H,250.08629322,1.0
7281452838638698317,419689,2017-10-29 05:40:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F58K-TGGD-6VTB-A2T5H,1059.62333084,1.0
18016084481418873992,417600,2017-10-23 09:25:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F58K-TGGD-6VTB-A2T5H,253.82099367,1.0
11738136133287803938,416561,2017-10-20 11:30:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F58K-TGGD-6VTB-A2T5H,891.83123526,1.0
2176989186112770249,415864,2017-10-18 12:17:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F58K-TGGD-6VTB-A2T5H,270.78017695,1.0
16826563136110101141,414965,2017-10-16 00:19:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F58K-TGGD-6VTB-A2T5H,252.50648806,1.0
13810586838746072350,413485,2017-10-11 20:53:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F58K-TGGD-6VTB-A2T5H,470.70494979,1.0
17364423473944628949,412473,2017-10-09 00:52:11,Ordinary Payment,S-F58K-TGGD-6VTB-A2T5H,S-BUGR-84ME-SW8R-2A6VX,2064.4421,1.0
2742835545609610975,411246,2017-10-05 14:26:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F58K-TGGD-6VTB-A2T5H,251.21094111,1.0
6254588188574493039,409347,2017-09-30 06:27:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F58K-TGGD-6VTB-A2T5H,992.71352764,1.0
13565740436797246833,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F58K-TGGD-6VTB-A2T5H,0.00197413,1.0
2440275375394047559,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F58K-TGGD-6VTB-A2T5H,163.28363943,1.0
9393955285373684811,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F58K-TGGD-6VTB-A2T5H,146.72616584,1.0
16390044303347245700,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F58K-TGGD-6VTB-A2T5H,14.82132966,1.0
9657415995811117510,403401,2017-09-13 15:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F58K-TGGD-6VTB-A2T5H,447.54633234,1.0
5908723740183990098,400682,2017-09-06 00:49:33,Reward Recipient Assignment,S-F58K-TGGD-6VTB-A2T5H,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14250511267592408451,400675,2017-09-06 00:28:28,Reward Recipient Assignment,S-F58K-TGGD-6VTB-A2T5H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7463197630179011721,400670,2017-09-06 00:14:59,Reward Recipient Assignment,S-F58K-TGGD-6VTB-A2T5H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18224306869737216227,398817,2017-08-31 19:59:47,Reward Recipient Assignment,S-F58K-TGGD-6VTB-A2T5H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15636208550055512656,398816,2017-08-31 19:57:24,Account Update,S-F58K-TGGD-6VTB-A2T5H,,0.0,1.0
522079384897403231,398814,2017-08-31 19:45:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F58K-TGGD-6VTB-A2T5H,54.13819095,1.0
