ID,Height,timestamp,Type,From,To,Amount,Fee
12398896408384172035,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9Z9S-PWT5-D4D7-AT26R,1e-07,1.0
15464710693868335047,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9Z9S-PWT5-D4D7-AT26R,1e-07,1.0
8991155813791904292,363868,2017-05-25 16:24:59,Ordinary Payment,S-9Z9S-PWT5-D4D7-AT26R,S-RUL4-HV8X-C2US-79AAU,98.0,1.0
6955771131064356075,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9Z9S-PWT5-D4D7-AT26R,2.0,1.0001
3988737123584219606,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Z9S-PWT5-D4D7-AT26R,1.0,1.0
6326376261551273745,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Z9S-PWT5-D4D7-AT26R,1.0,3.0
88485861848825584,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Z9S-PWT5-D4D7-AT26R,2.0,2.0
9621913004196496380,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Z9S-PWT5-D4D7-AT26R,3.0,3.0
17595932193274383698,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Z9S-PWT5-D4D7-AT26R,2.0,2.0
1962703058640063370,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Z9S-PWT5-D4D7-AT26R,2.0,2.0
17446947475930992449,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Z9S-PWT5-D4D7-AT26R,3.0,1.0
9280461769754153699,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Z9S-PWT5-D4D7-AT26R,3.0,3.0
16368307844657590150,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Z9S-PWT5-D4D7-AT26R,20.0,1.0
11043313204298937177,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Z9S-PWT5-D4D7-AT26R,2.0,1.0
8519224691805981849,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Z9S-PWT5-D4D7-AT26R,5.0,2.0
8858456661016115022,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Z9S-PWT5-D4D7-AT26R,6.0,5.0
11349516492437415424,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Z9S-PWT5-D4D7-AT26R,5.0,5.0
13186684023540007979,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Z9S-PWT5-D4D7-AT26R,2.0,2.0
12454646673604506602,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Z9S-PWT5-D4D7-AT26R,4.0,4.0
10207887193466206956,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9Z9S-PWT5-D4D7-AT26R,2.0,1.0
139033681179924687,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9Z9S-PWT5-D4D7-AT26R,10.0,2.0
1687159979011783284,329623,2017-02-18 21:47:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9Z9S-PWT5-D4D7-AT26R,3.0,1.0
8304432703056976564,285552,2016-10-18 13:14:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9Z9S-PWT5-D4D7-AT26R,3.0,1.0
13484443180933619930,262514,2016-08-15 01:07:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Z9S-PWT5-D4D7-AT26R,5.0,1.0
15540943200641021741,262514,2016-08-15 01:07:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9Z9S-PWT5-D4D7-AT26R,10.0,1.0
6026038958323177783,261785,2016-08-12 23:12:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Z9S-PWT5-D4D7-AT26R,5.0,1.0
148606068090710037,261784,2016-08-12 23:04:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9Z9S-PWT5-D4D7-AT26R,5.0,1.0
9525303771172413404,261135,2016-08-11 04:06:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9Z9S-PWT5-D4D7-AT26R,5.0,1.0
9218121022482334553,261135,2016-08-11 04:06:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Z9S-PWT5-D4D7-AT26R,5.0,1.0
1628021761482881973,260793,2016-08-10 05:05:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Z9S-PWT5-D4D7-AT26R,5.0,1.0
7680078603081676953,260793,2016-08-10 05:05:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9Z9S-PWT5-D4D7-AT26R,5.0,1.0
13419949066917023847,260704,2016-08-09 22:38:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9Z9S-PWT5-D4D7-AT26R,5.0,1.0
15811597029843502511,260704,2016-08-09 22:38:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9Z9S-PWT5-D4D7-AT26R,5.0,1.0
2966660785668090356,260611,2016-08-09 16:03:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Z9S-PWT5-D4D7-AT26R,5.0,1.0
7471392155768749496,260611,2016-08-09 16:03:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9Z9S-PWT5-D4D7-AT26R,5.0,1.0
17948444175951627208,260435,2016-08-09 04:18:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9Z9S-PWT5-D4D7-AT26R,5.0,1.0
4532356612780075785,260423,2016-08-09 03:43:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Z9S-PWT5-D4D7-AT26R,5.0,1.0
7292378104468060398,260248,2016-08-08 15:26:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Z9S-PWT5-D4D7-AT26R,5.0,1.0
4392806877455502295,260045,2016-08-08 02:39:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Z9S-PWT5-D4D7-AT26R,5.0,1.0
1881475840159494085,259663,2016-08-07 01:22:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Z9S-PWT5-D4D7-AT26R,5.0,1.0
1918962449771877307,259291,2016-08-06 00:00:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Z9S-PWT5-D4D7-AT26R,5.0,1.0
16322329611859651784,258980,2016-08-05 02:32:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Z9S-PWT5-D4D7-AT26R,5.0,1.0
11664417977977143881,258754,2016-08-04 11:01:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Z9S-PWT5-D4D7-AT26R,5.0,1.0
2660183523526147677,258439,2016-08-03 13:37:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Z9S-PWT5-D4D7-AT26R,5.0,1.0
12845837219113471960,258258,2016-08-03 01:36:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Z9S-PWT5-D4D7-AT26R,5.0,1.0
12192330035846665410,258094,2016-08-02 14:06:25,Reward Recipient Assignment,S-9Z9S-PWT5-D4D7-AT26R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10517543396010570910,258088,2016-08-02 13:42:08,Account Update,S-9Z9S-PWT5-D4D7-AT26R,,0.0,1.0
8362184065039706839,258087,2016-08-02 13:36:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Z9S-PWT5-D4D7-AT26R,5.0,1.0
