ID,Height,timestamp,Type,From,To,Amount,Fee
4460475289560416475,780823,2020-08-04 07:14:00,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-4Y3L-HTP3-9HX5-2QU9P,2.1915,0.0294
18425640991745766397,742135,2020-04-18 09:28:29,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-PFAH-6X7L-BSGF-DE5K7,1.0,0.05145
2585747265856755965,742023,2020-04-18 01:35:18,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-FK6S-2X5N-38W7-FCJFD,4.0,0.0441
5419292097913512753,741333,2020-04-16 03:20:05,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-8M5J-PVK5-AAFY-8PVEA,1.0,0.0441
4642237495274375313,740559,2020-04-13 23:41:18,Ordinary Payment,S-PXP6-RY42-GPL7-523X4,S-JTJY-J5PK-KX9L-7D5W8,4.0,0.02205
10868001003223922493,740362,2020-04-13 10:19:02,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-QRGN-7V4J-DNWS-CH5X2,6.0,0.05145
13224116627903717673,737563,2020-04-05 14:17:00,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-2FBN-E9GE-AHD2-5QRNL,3.0,0.02205
10883309210357868503,737165,2020-04-04 11:22:59,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-H7HJ-9MEH-FM7X-93QP2,2.0,0.0294
4790779600582173720,736667,2020-04-03 01:59:19,Ordinary Payment,S-3FWM-G99S-MM8X-BPJYX,S-JTJY-J5PK-KX9L-7D5W8,2.0,0.03675
15191494990653244684,735898,2020-03-31 22:34:38,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-JTJY-J5PK-KX9L-7D5W8,12.0,0.0147
14096667570444640161,735240,2020-03-30 02:24:22,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-KTA9-CE7B-QPMV-8UVRH,1.0,0.05145
1719252675687029151,734771,2020-03-28 18:52:50,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-LYQ8-2F38-AJKM-BPPPQ,6.0,0.0294
18403719101199133309,734530,2020-03-28 03:06:13,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-UD4R-ARG4-HQBJ-HKPF6,3.0,0.02205
16691716922675070745,734056,2020-03-26 18:49:56,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-6UUP-EAUU-GK2S-DWY3N,23.0,0.0294
2474474767016184602,733310,2020-03-24 16:59:32,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-9VKN-C5GS-7U8W-F2K5U,1.0,0.0441
3709473232871007922,731487,2020-03-19 14:19:23,Ordinary Payment,S-KBEK-WEQ2-H66H-3SWK9,S-JTJY-J5PK-KX9L-7D5W8,34.0,0.0294
5053905051401741271,731063,2020-03-18 09:57:39,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-SZ8S-ARBX-E8ZR-5VRTH,3.0,0.0441
6566138230725380558,729325,2020-03-13 13:45:40,Ordinary Payment,S-TN66-W5AB-PU57-69NNR,S-JTJY-J5PK-KX9L-7D5W8,1.0,0.0441
15976054714396858229,727492,2020-03-08 10:26:58,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-L9RQ-J45M-7FLA-EGLM6,3.0,0.0294
16749028502171017929,727010,2020-03-07 02:03:13,Ordinary Payment,S-FKLT-SMZ3-SP9A-5EGMH,S-JTJY-J5PK-KX9L-7D5W8,3.0,0.00735
17558176740361063044,726841,2020-03-06 14:47:55,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-AC6G-3KCD-XYZY-BFDTQ,2.0,0.0588
8632883721477814802,726788,2020-03-06 11:13:47,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-TB7X-2A94-7HZV-8SE9Y,8.0,0.03675
3333565684217916978,726380,2020-03-05 07:58:03,Ordinary Payment,S-XHSN-PU9X-LMSR-DUYH4,S-JTJY-J5PK-KX9L-7D5W8,1.0,0.00735
13462148995413860984,724773,2020-02-29 19:36:01,Ordinary Payment,S-Y7B6-JAXA-NRAY-ELNW4,S-JTJY-J5PK-KX9L-7D5W8,2.0,0.0147
13715051861722861783,723431,2020-02-26 01:36:35,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-NWQA-48S8-FQT4-3G6CB,32.0,0.02205
7496398993418325888,723241,2020-02-25 12:45:18,Ordinary Payment,S-ABWR-T4XK-47MH-FECKA,S-JTJY-J5PK-KX9L-7D5W8,1.0,0.0441
17308503302546868338,723052,2020-02-25 00:06:58,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-JTJY-J5PK-KX9L-7D5W8,7.0,0.0294
17609848902315862851,722853,2020-02-24 10:36:26,Ordinary Payment,S-Q58A-UU8R-J6HL-A3FT8,S-JTJY-J5PK-KX9L-7D5W8,12.0,0.03675
16480870905963126463,721290,2020-02-20 02:00:47,Ordinary Payment,S-TCUN-97K7-2XGZ-7TWAR,S-JTJY-J5PK-KX9L-7D5W8,2.0,0.03675
14827152899522840970,720585,2020-02-18 02:29:42,Ordinary Payment,S-3EVM-LY2A-VBXX-A36KN,S-JTJY-J5PK-KX9L-7D5W8,18.0,0.0441
17231110644514261862,720293,2020-02-17 06:33:36,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-RDHZ-BD5U-SLCE-ESYG3,1.0,0.00735
13328749292825218253,719296,2020-02-14 12:02:04,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-QSGK-3CDX-XU2M-6MHK8,5.0,0.0294
7457033036152755253,718252,2020-02-11 14:03:38,Ordinary Payment,S-SYNP-WYE6-YD7E-93L4H,S-JTJY-J5PK-KX9L-7D5W8,1.0,0.03675
989752459563272127,718057,2020-02-11 00:39:45,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-R5NK-MYVX-CERX-GBGZ4,13.0,0.0588
7479195838833904838,717602,2020-02-09 17:47:40,Ordinary Payment,S-2D46-RD3Z-JWX4-3B8RS,S-JTJY-J5PK-KX9L-7D5W8,4.0,0.02205
17843275504480251188,715872,2020-02-04 22:00:52,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-WYNP-FA4Q-5UHG-9T64B,1.0,0.0294
13597343382136146483,715442,2020-02-03 16:48:02,Ordinary Payment,S-FMY8-EXNS-HZX4-5D9TZ,S-JTJY-J5PK-KX9L-7D5W8,2.0,0.05145
17766170860218807044,714912,2020-02-02 05:40:16,Ordinary Payment,S-B84W-6UNC-TSJR-4EVJY,S-JTJY-J5PK-KX9L-7D5W8,8.0,0.0294
3536035898862897234,714786,2020-02-01 20:54:54,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-BDVK-AZM8-USZK-GGY5B,4.0,0.02205
7086831349256885434,713050,2020-01-28 00:10:24,Ordinary Payment,S-6A5H-A5KR-BA2G-64H4M,S-JTJY-J5PK-KX9L-7D5W8,3.0,0.0588
4929978493054320238,712619,2020-01-26 19:34:53,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-34VW-MEFH-MDAA-6BC7S,3.0,0.02205
7021599369629019007,711070,2020-01-22 11:40:38,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-JTJY-J5PK-KX9L-7D5W8,2.0,0.06615
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JTJY-J5PK-KX9L-7D5W8,10.0,0.0588
