ID,Height,timestamp,Type,From,To,Amount,Fee
14978873985079840267,779689,2020-08-01 03:52:29,Ordinary Payment,S-2AY5-4TA2-MPDM-E5JAC,S-4Y3L-HTP3-9HX5-2QU9P,6.3973,0.0441
16742540782752371639,742253,2020-04-18 17:09:30,Ordinary Payment,S-2AY5-4TA2-MPDM-E5JAC,S-ELK4-GTHP-HNM6-5WDXD,3.0,0.0294
10321469964538146083,741969,2020-04-17 22:18:22,Ordinary Payment,S-AGFH-XR4F-YRMG-8BMKZ,S-2AY5-4TA2-MPDM-E5JAC,1.0,0.0441
2289504065340858274,741379,2020-04-16 06:15:41,Ordinary Payment,S-2AY5-4TA2-MPDM-E5JAC,S-BRNM-J337-PDYY-BZK23,9.0,0.0588
14985740159072220580,740913,2020-04-14 23:20:06,Ordinary Payment,S-L4BX-8QBL-84BD-AKBCT,S-2AY5-4TA2-MPDM-E5JAC,6.0,0.05145
1108821966999136233,739653,2020-04-11 10:20:02,Ordinary Payment,S-ZG89-DBNP-L55Z-7LCYR,S-2AY5-4TA2-MPDM-E5JAC,5.0,0.02205
273406724586127266,739311,2020-04-10 11:47:41,Ordinary Payment,S-UEE7-F6LL-AK2H-59X6R,S-2AY5-4TA2-MPDM-E5JAC,5.0,0.0294
13580620713927190396,737772,2020-04-06 04:05:57,Ordinary Payment,S-2AY5-4TA2-MPDM-E5JAC,S-58C5-KQ4Y-TBJF-F8H56,1.0,0.0147
7821783124071228866,736287,2020-04-02 00:52:46,Ordinary Payment,S-2AY5-4TA2-MPDM-E5JAC,S-43NC-GTQ7-BQ7V-B6H93,8.0,0.05145
10406691262987402973,735935,2020-04-01 01:20:13,Ordinary Payment,S-S2SQ-R63E-FYMT-3LRFG,S-2AY5-4TA2-MPDM-E5JAC,3.0,0.05145
11647722884438473607,735649,2020-03-31 05:43:43,Ordinary Payment,S-2AY5-4TA2-MPDM-E5JAC,S-8SBK-HA84-MJPH-4GVB5,5.0,0.02205
5085928743652267621,735317,2020-03-30 07:26:24,Ordinary Payment,S-2AY5-4TA2-MPDM-E5JAC,S-VL5C-ATCU-ZWG8-8QHQ9,3.0,0.00735
8485161876802144328,733419,2020-03-25 00:14:22,Ordinary Payment,S-2AY5-4TA2-MPDM-E5JAC,S-G8W8-Y7GY-XGX9-DD9PK,3.0,0.0441
18298765885324344079,732646,2020-03-22 20:23:09,Ordinary Payment,S-AZN5-6K83-JWJN-AS9TU,S-2AY5-4TA2-MPDM-E5JAC,16.0,0.0294
1404871963810712683,731528,2020-03-19 16:58:09,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-2AY5-4TA2-MPDM-E5JAC,1.0,0.03675
17497115060732361980,730113,2020-03-15 18:26:11,Ordinary Payment,S-2AY5-4TA2-MPDM-E5JAC,S-DCCT-5FCR-9E48-9YBCZ,3.0,0.05145
3749296909631472296,728601,2020-03-11 12:58:13,Ordinary Payment,S-WAH2-F9YR-7ZGL-9MQ6L,S-2AY5-4TA2-MPDM-E5JAC,3.0,0.0588
8675481565588560050,727392,2020-03-08 03:48:28,Ordinary Payment,S-2AY5-4TA2-MPDM-E5JAC,S-9CYS-EARX-Q5VW-5CSXC,4.0,0.05145
8212743501528478441,726366,2020-03-05 06:54:25,Ordinary Payment,S-2AY5-4TA2-MPDM-E5JAC,S-R5SY-U6EC-TCA4-6Z2JU,5.0,0.03675
11442387267771268096,726139,2020-03-04 15:40:43,Ordinary Payment,S-JVTJ-E6PU-V5QZ-8Q78R,S-2AY5-4TA2-MPDM-E5JAC,8.0,0.0588
17263436951494406861,725917,2020-03-04 00:39:20,Ordinary Payment,S-2AY5-4TA2-MPDM-E5JAC,S-7ME6-PX5P-UTML-6AK7G,2.0,0.0588
11120769865601084169,725334,2020-03-02 09:10:50,Ordinary Payment,S-2U5L-ZMX2-MH7C-E4GE2,S-2AY5-4TA2-MPDM-E5JAC,2.0,0.0294
14093386530859833981,723493,2020-02-26 05:30:36,Ordinary Payment,S-BFGE-YP8P-MVBL-3G5WX,S-2AY5-4TA2-MPDM-E5JAC,1.0,0.02205
8181480600202707129,719528,2020-02-15 03:35:12,Ordinary Payment,S-2AY5-4TA2-MPDM-E5JAC,S-25Z2-SJ6A-X8TN-GX9KD,3.0,0.00735
8653173536476663106,718932,2020-02-13 11:37:29,Ordinary Payment,S-US4Q-8US4-HGSX-3TLS5,S-2AY5-4TA2-MPDM-E5JAC,2.0,0.02205
17307039811116555329,715796,2020-02-04 16:45:08,Ordinary Payment,S-C43Z-RN4B-3CDX-CE7CU,S-2AY5-4TA2-MPDM-E5JAC,1.0,0.05145
3983850476762842984,713428,2020-01-29 01:38:00,Ordinary Payment,S-2AY5-4TA2-MPDM-E5JAC,S-NG6W-78X7-FYN8-GGB3R,3.0,0.05145
506407817235534980,712851,2020-01-27 11:05:25,Ordinary Payment,S-2AY5-4TA2-MPDM-E5JAC,S-YPW4-P6Z7-D9X7-GGTHB,1.0,0.02205
2512311328954483508,711394,2020-01-23 08:59:33,Ordinary Payment,S-S63Q-6FA3-JF7R-2NKM3,S-2AY5-4TA2-MPDM-E5JAC,1.0,0.0294
2429748970399011435,711225,2020-01-22 21:29:52,Ordinary Payment,S-5UAH-64MY-24WE-563A2,S-2AY5-4TA2-MPDM-E5JAC,1.0,0.00735
9099884532615623810,711170,2020-01-22 18:09:35,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-2AY5-4TA2-MPDM-E5JAC,3.0,0.03675
11862785604638158680,710598,2020-01-21 03:56:55,Ordinary Payment,S-2AY5-4TA2-MPDM-E5JAC,S-WAMW-TBXY-G63E-HMMH5,7.0,0.0294
17981402066040386667,710008,2020-01-19 12:17:48,Ordinary Payment,S-2AY5-4TA2-MPDM-E5JAC,S-G854-KL3D-BJWC-F8VSZ,2.0,0.02205
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2AY5-4TA2-MPDM-E5JAC,10.0,0.0588
