ID,Height,timestamp,Type,From,To,Amount,Fee
1974203093382215879,365166,2017-05-29 07:45:28,Ordinary Payment,S-GFXC-XKFT-CVTK-CAALY,S-R8SQ-TUEM-DTHQ-7ATA3,21627.0,1.0
7380445407881367969,365161,2017-05-29 07:18:25,Ordinary Payment,S-W2UU-63A4-HPLD-7SHD7,S-GFXC-XKFT-CVTK-CAALY,21628.0,2.0
18157801734841435008,363760,2017-05-25 09:40:01,Ordinary Payment,S-GFXC-XKFT-CVTK-CAALY,S-R8SQ-TUEM-DTHQ-7ATA3,52935.68601063,1.0
321928303318803716,363759,2017-05-25 09:29:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GFXC-XKFT-CVTK-CAALY,52936.68601063,2.0
11136266710728249766,363717,2017-05-25 06:26:43,Ordinary Payment,S-GFXC-XKFT-CVTK-CAALY,S-R8SQ-TUEM-DTHQ-7ATA3,24997.0,1.0
5004307403642694905,363714,2017-05-25 06:10:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GFXC-XKFT-CVTK-CAALY,24998.0,2.0
9046357718629864507,363697,2017-05-25 05:19:56,Ordinary Payment,S-GFXC-XKFT-CVTK-CAALY,S-R8SQ-TUEM-DTHQ-7ATA3,25040.95235304,1.0
8274052446588103383,363695,2017-05-25 05:04:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GFXC-XKFT-CVTK-CAALY,25041.95235304,2.0
5067674345412872282,363670,2017-05-25 03:11:01,Ordinary Payment,S-GFXC-XKFT-CVTK-CAALY,S-R8SQ-TUEM-DTHQ-7ATA3,24897.0,1.0
9435399043016006294,363664,2017-05-25 02:52:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GFXC-XKFT-CVTK-CAALY,24898.0,2.0
11127097179874106862,363656,2017-05-25 02:26:30,Ordinary Payment,S-GFXC-XKFT-CVTK-CAALY,S-R8SQ-TUEM-DTHQ-7ATA3,97.0,1.0
1956868380224294481,363653,2017-05-25 02:13:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GFXC-XKFT-CVTK-CAALY,98.0,2.0
4800008203326151056,363604,2017-05-24 23:01:31,Ordinary Payment,S-GFXC-XKFT-CVTK-CAALY,S-R8SQ-TUEM-DTHQ-7ATA3,49996.0,1.0
18102212468299141039,363600,2017-05-24 22:47:10,Ordinary Payment,S-W2UU-63A4-HPLD-7SHD7,S-GFXC-XKFT-CVTK-CAALY,49997.0,3.0
3039614625733063785,362355,2017-05-21 10:52:30,Ordinary Payment,S-GFXC-XKFT-CVTK-CAALY,S-R8SQ-TUEM-DTHQ-7ATA3,19996.0,1.0
6224760510733723625,362349,2017-05-21 10:26:40,Ordinary Payment,S-W2UU-63A4-HPLD-7SHD7,S-GFXC-XKFT-CVTK-CAALY,19997.0,1.0
1940458602526113569,362335,2017-05-21 09:41:19,Ordinary Payment,S-GFXC-XKFT-CVTK-CAALY,S-R8SQ-TUEM-DTHQ-7ATA3,19996.0,1.0
14149195850366617450,362332,2017-05-21 09:31:50,Ordinary Payment,S-W2UU-63A4-HPLD-7SHD7,S-GFXC-XKFT-CVTK-CAALY,19997.0,2.0
18363375193418400911,357039,2017-05-06 13:45:44,Ordinary Payment,S-GFXC-XKFT-CVTK-CAALY,S-R8SQ-TUEM-DTHQ-7ATA3,145883.0,1.0
10290340808293240855,357037,2017-05-06 13:41:07,Ordinary Payment,S-W2UU-63A4-HPLD-7SHD7,S-GFXC-XKFT-CVTK-CAALY,5000.0,1.0
6530804480436481120,357037,2017-05-06 13:41:07,Ordinary Payment,S-W2UU-63A4-HPLD-7SHD7,S-GFXC-XKFT-CVTK-CAALY,140884.0,5.0
11063791865507206814,357032,2017-05-06 13:20:43,Ordinary Payment,S-GFXC-XKFT-CVTK-CAALY,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
15399864092999452210,357029,2017-05-06 13:14:04,Ordinary Payment,S-W2UU-63A4-HPLD-7SHD7,S-GFXC-XKFT-CVTK-CAALY,1000.0,1.0
