ID,Height,timestamp,Type,From,To,Amount,Fee
1766146355432219462,936066,2021-10-09 22:31:56,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-P5C4-FZAU-FVUX-BA3VR,0.0,0.00735
15660089531091377623,935641,2021-10-08 17:57:40,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-P5C4-FZAU-FVUX-BA3VR,0.0,0.00735
14310275508498509022,935571,2021-10-08 13:27:43,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-P5C4-FZAU-FVUX-BA3VR,0.0,0.00735
7056650648738033431,934632,2021-10-05 22:58:07,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-P5C4-FZAU-FVUX-BA3VR,0.0,0.00735
16583439462736888812,933912,2021-10-03 22:49:06,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-P5C4-FZAU-FVUX-BA3VR,0.0,0.00735
11386755352437913861,933274,2021-10-02 04:11:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5C4-FZAU-FVUX-BA3VR,1.66716434,0.02205001
17658412350175802340,932553,2021-09-30 04:08:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5C4-FZAU-FVUX-BA3VR,1.64689081,0.02205001
9100112989789228910,931834,2021-09-28 04:10:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5C4-FZAU-FVUX-BA3VR,1.66750956,0.02205001
17790278987324836612,931115,2021-09-26 04:09:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5C4-FZAU-FVUX-BA3VR,1.73969835,0.02205001
7199928049485989402,930394,2021-09-24 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5C4-FZAU-FVUX-BA3VR,1.76262115,0.02205001
6715276590752442861,929676,2021-09-22 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5C4-FZAU-FVUX-BA3VR,1.76901556,0.02205001
1925896952201024634,928954,2021-09-20 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5C4-FZAU-FVUX-BA3VR,1.73229163,0.02205001
12000799123963121961,928239,2021-09-18 04:09:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5C4-FZAU-FVUX-BA3VR,1.66709533,0.02205001
5726374152404202579,927514,2021-09-16 03:59:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5C4-FZAU-FVUX-BA3VR,1.76155871,0.02205001
7050749485320409160,926076,2021-09-12 04:07:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5C4-FZAU-FVUX-BA3VR,1.65359079,0.02205001
17002896893779916959,925359,2021-09-10 04:10:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5C4-FZAU-FVUX-BA3VR,1.66059483,0.02205001
5403622618004872898,924640,2021-09-08 04:13:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5C4-FZAU-FVUX-BA3VR,1.68139448,0.02205001
6407394236800779130,923918,2021-09-06 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5C4-FZAU-FVUX-BA3VR,1.70056072,0.02205001
5843390445855312231,913847,2021-08-09 04:08:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5C4-FZAU-FVUX-BA3VR,1.36095102,0.02205001
9411354616710064344,913125,2021-08-07 04:09:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5C4-FZAU-FVUX-BA3VR,1.65366651,0.02205001
2408325094635291243,912044,2021-08-04 04:06:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5C4-FZAU-FVUX-BA3VR,0.99498995,0.02205001
7543769706209685293,911687,2021-08-03 04:10:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5C4-FZAU-FVUX-BA3VR,1.58814549,0.02205001
7220967142564839761,910967,2021-08-01 04:12:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5C4-FZAU-FVUX-BA3VR,1.64669895,0.02205001
12402929370162690006,908809,2021-07-26 04:10:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5C4-FZAU-FVUX-BA3VR,1.71225712,0.02205001
7107908405242675426,908088,2021-07-24 04:07:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5C4-FZAU-FVUX-BA3VR,0.98430924,0.02205001
11573580871380552189,907727,2021-07-23 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5C4-FZAU-FVUX-BA3VR,0.98171881,0.02205001
17966101809923019009,907366,2021-07-22 04:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5C4-FZAU-FVUX-BA3VR,1.02705813,0.02205001
10494923576222472521,907009,2021-07-21 04:15:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5C4-FZAU-FVUX-BA3VR,0.98040616,0.02205001
15310683701595128207,906650,2021-07-20 04:21:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5C4-FZAU-FVUX-BA3VR,0.985598,0.02205001
16336700097404765143,906288,2021-07-19 04:01:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5C4-FZAU-FVUX-BA3VR,0.99001541,0.02205001
14470889929532401391,905932,2021-07-18 04:13:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5C4-FZAU-FVUX-BA3VR,1.11607395,0.02205001
2785195921660029316,905571,2021-07-17 04:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5C4-FZAU-FVUX-BA3VR,1.76211077,0.02205001
17037585794837230476,904871,2021-07-15 05:37:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5C4-FZAU-FVUX-BA3VR,0.98218366,0.02205001
7514620703329273397,904484,2021-07-14 04:05:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5C4-FZAU-FVUX-BA3VR,1.8953616,0.02205001
9242537746793263657,903771,2021-07-12 04:12:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5C4-FZAU-FVUX-BA3VR,0.98831062,0.02205001
12030026122719295131,903050,2021-07-10 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5C4-FZAU-FVUX-BA3VR,1.23627551,0.02205001
13215594516765801962,902687,2021-07-09 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5C4-FZAU-FVUX-BA3VR,1.29192221,0.02205001
3220735046372931150,902330,2021-07-08 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5C4-FZAU-FVUX-BA3VR,1.34825082,0.02205001
13091109703670854465,901611,2021-07-06 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5C4-FZAU-FVUX-BA3VR,1.37295335,0.02205001
14601025464300385229,901249,2021-07-05 04:06:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5C4-FZAU-FVUX-BA3VR,1.52806376,0.02205001
17153883167537569682,900993,2021-07-04 11:00:51,Add Commitment,S-P5C4-FZAU-FVUX-BA3VR,,0.0,0.0294
16843997743850224547,900889,2021-07-04 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5C4-FZAU-FVUX-BA3VR,1.86073269,0.02205001
12536040073332991981,900642,2021-07-03 11:35:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5C4-FZAU-FVUX-BA3VR,3.19369977,0.02205001
15410954351917502938,900634,2021-07-03 11:08:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5C4-FZAU-FVUX-BA3VR,16.46348648,0.02205001
303950638779021190,900533,2021-07-03 04:09:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5C4-FZAU-FVUX-BA3VR,1.28351442,0.02205001
10874207285770987135,897823,2021-06-25 15:30:07,Reward Recipient Assignment,S-P5C4-FZAU-FVUX-BA3VR,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
7591885692720484714,897802,2021-06-25 14:01:21,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P5C4-FZAU-FVUX-BA3VR,0.0294,0.0294
15080864514182561096,897412,2021-06-24 12:08:29,Account Update,S-P5C4-FZAU-FVUX-BA3VR,,0.0,0.0147
2843674817899313639,897409,2021-06-24 11:56:41,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P5C4-FZAU-FVUX-BA3VR,0.0147,0.0147
