ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2PVH-PYJ2-R8SD-5JHJJ,1e-08,0.66885
10010357425988985483,481067,2018-04-18 21:32:42,Reward Recipient Assignment,S-2PVH-PYJ2-R8SD-5JHJJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4142553303779782910,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-2PVH-PYJ2-R8SD-5JHJJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
941091746702771570,474269,2018-03-30 20:11:57,Reward Recipient Assignment,S-2PVH-PYJ2-R8SD-5JHJJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6675461470876839876,466795,2018-03-09 22:27:54,Reward Recipient Assignment,S-2PVH-PYJ2-R8SD-5JHJJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10978044557593478183,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PVH-PYJ2-R8SD-5JHJJ,4.48328776,1.0
14436600072387557874,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PVH-PYJ2-R8SD-5JHJJ,1.9459996,1.0
6801470396043046693,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PVH-PYJ2-R8SD-5JHJJ,9.0672125,1.0
13135279147938605209,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PVH-PYJ2-R8SD-5JHJJ,7.286978,1.0
14242735600591786296,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PVH-PYJ2-R8SD-5JHJJ,16.20835411,1.0
8588012097207812747,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PVH-PYJ2-R8SD-5JHJJ,8.72164335,1.0
2086147152762168886,444072,2018-01-05 09:36:06,Ordinary Payment,S-2PVH-PYJ2-R8SD-5JHJJ,S-V4U6-CURD-SPRH-6JYCR,546.0,1.0
4811016005641399351,443973,2018-01-05 02:40:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PVH-PYJ2-R8SD-5JHJJ,22.20181124,1.0
1789320396835784108,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PVH-PYJ2-R8SD-5JHJJ,8.42391034,1.0
10643786419474063123,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PVH-PYJ2-R8SD-5JHJJ,15.03794926,1.0
6599473748219957607,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PVH-PYJ2-R8SD-5JHJJ,8.43845214,1.0
11917017287327746965,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PVH-PYJ2-R8SD-5JHJJ,10.96136257,1.0
936909534394884861,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PVH-PYJ2-R8SD-5JHJJ,12.70936704,1.0
17161001607726992065,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PVH-PYJ2-R8SD-5JHJJ,14.32467921,1.0
14425581382870189856,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PVH-PYJ2-R8SD-5JHJJ,11.96820325,1.0
9077038443974786090,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PVH-PYJ2-R8SD-5JHJJ,15.58959914,1.0
15220100903863966801,419493,2017-10-28 16:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PVH-PYJ2-R8SD-5JHJJ,24.92589807,1.0
4206789011834024509,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PVH-PYJ2-R8SD-5JHJJ,19.49199828,1.0
9550440490514631968,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PVH-PYJ2-R8SD-5JHJJ,16.2591451,1.0
11317529120057814093,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PVH-PYJ2-R8SD-5JHJJ,12.68834683,1.0
16992705563378759095,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PVH-PYJ2-R8SD-5JHJJ,16.48463891,1.0
7735144162601929530,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PVH-PYJ2-R8SD-5JHJJ,9.94146487,1.0
12692838056155971241,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PVH-PYJ2-R8SD-5JHJJ,6.69216184,1.0
4219462603758128313,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PVH-PYJ2-R8SD-5JHJJ,17.35911677,1.0
1662110566235213382,401471,2017-09-08 05:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PVH-PYJ2-R8SD-5JHJJ,20.25019398,1.0
3622032064883960675,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PVH-PYJ2-R8SD-5JHJJ,3.21065856,1.0
5970033342954155653,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PVH-PYJ2-R8SD-5JHJJ,20.20411369,1.0
17229587671730435740,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PVH-PYJ2-R8SD-5JHJJ,15.19115913,1.0
3975534573833503698,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PVH-PYJ2-R8SD-5JHJJ,19.57677269,1.0
5131101258761612103,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PVH-PYJ2-R8SD-5JHJJ,14.92924204,1.0
124504992932259632,389099,2017-08-04 15:04:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PVH-PYJ2-R8SD-5JHJJ,20.01639778,1.0
1602835171302065054,386445,2017-07-28 05:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PVH-PYJ2-R8SD-5JHJJ,20.20195908,1.0
6817029434089924005,382969,2017-07-18 01:55:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PVH-PYJ2-R8SD-5JHJJ,20.03808269,1.0
16655901736082771076,381037,2017-07-12 15:47:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PVH-PYJ2-R8SD-5JHJJ,21.07841413,1.0
2731259216134817768,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PVH-PYJ2-R8SD-5JHJJ,15.73034946,1.0
1412082743612590099,378055,2017-07-04 07:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PVH-PYJ2-R8SD-5JHJJ,20.21061158,1.0
6656513283226641027,376780,2017-06-30 18:52:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PVH-PYJ2-R8SD-5JHJJ,20.12324343,1.0
18097506174751561673,375539,2017-06-27 07:24:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PVH-PYJ2-R8SD-5JHJJ,21.07488849,1.0
6981817268906276331,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PVH-PYJ2-R8SD-5JHJJ,14.04845928,1.0
2657347022649135147,373222,2017-06-20 19:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PVH-PYJ2-R8SD-5JHJJ,20.07853809,1.0
6641399361495376717,371928,2017-06-17 05:15:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PVH-PYJ2-R8SD-5JHJJ,21.25999999,1.0
10608251437634103584,367362,2017-06-04 11:33:26,Ordinary Payment,S-2PVH-PYJ2-R8SD-5JHJJ,S-V4U6-CURD-SPRH-6JYCR,185.0,1.0
3592807933696378644,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-2PVH-PYJ2-R8SD-5JHJJ,20.0,1.0
13054525092469389688,366251,2017-06-01 08:28:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PVH-PYJ2-R8SD-5JHJJ,21.22,1.0
12976233062060770841,364854,2017-05-28 10:29:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2PVH-PYJ2-R8SD-5JHJJ,20.28,1.0
14651600055068289417,363356,2017-05-24 06:21:13,Reward Recipient Assignment,S-2PVH-PYJ2-R8SD-5JHJJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14913908300206991257,307987,2016-12-20 10:11:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,40.84,1.0
5372151866830871136,306753,2016-12-16 23:04:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,40.96,1.0
9413924236699841043,306503,2016-12-16 06:32:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,41.41,1.0
18397309276602758131,305339,2016-12-13 00:34:55,Ordinary Payment,S-2PVH-PYJ2-R8SD-5JHJJ,S-V4U6-CURD-SPRH-6JYCR,1285.0,1.0
6588934847125858873,305158,2016-12-12 12:11:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,52.29,1.0
13052055561940485769,304664,2016-12-11 03:11:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,40.10999999,1.0
6598946123430673224,302182,2016-12-04 04:15:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,45.93,1.0
13161226578330295788,301584,2016-12-02 12:20:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,43.7,1.0
10630129702881633311,299519,2016-11-26 17:44:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,41.11999999,1.0
15565356592291555799,297704,2016-11-21 15:59:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,41.61999999,1.0
7718440123338742668,297063,2016-11-19 20:33:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,40.11,1.0
1984480327994702757,296049,2016-11-17 00:53:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,40.53,1.0
6532077598516602020,295385,2016-11-15 04:41:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,896.93,1.0
14972167082903762761,294622,2016-11-13 01:20:36,Ordinary Payment,S-2PVH-PYJ2-R8SD-5JHJJ,S-V4U6-CURD-SPRH-6JYCR,3760.0,1.0
16327217561668235429,294622,2016-11-13 01:20:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,40.48999999,1.0
4573918542496458083,293798,2016-11-10 18:00:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,457.09,1.0
11605343814040062073,293437,2016-11-09 17:10:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,56.41,1.0
8063627699255593126,293073,2016-11-08 16:55:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,44.25,1.0
10255108306898243760,292881,2016-11-08 04:21:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,206.95999999,1.0
13122723136734853727,292868,2016-11-08 03:15:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,1915.61,1.0
17991063392305983302,292273,2016-11-06 11:04:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,42.54999999,1.0
17106571775900888094,291556,2016-11-04 11:13:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,21.55,1.0
7479618202316090481,291151,2016-11-03 07:52:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,26.57,1.0
13112890575385698240,290601,2016-11-01 18:49:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,21.23,1.0
9975373677901463717,290546,2016-11-01 15:24:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,20.26999999,1.0
422862335825279495,290258,2016-10-31 19:57:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,23.67,1.0
1377711144584048751,290145,2016-10-31 12:05:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,25.17,1.0
7548204780371480777,289933,2016-10-30 22:35:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,39.26999999,1.0
7793602306537908176,289840,2016-10-30 16:24:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,106.25,1.0
9592722675457761945,289775,2016-10-30 13:06:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,27.13,1.0
5644778859784089152,289633,2016-10-29 23:15:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,158.91,1.0
15334782526655495912,288632,2016-10-27 04:14:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,41.49,1.0
12316146938029114022,288461,2016-10-26 16:32:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,26.61,1.0
10642783493265880021,288120,2016-10-25 17:44:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,21.2,1.0
15908354096860578429,287739,2016-10-24 15:40:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,55.18,1.0
10941636278357870862,287542,2016-10-24 02:44:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,24.79,1.0
5839063846425891003,287221,2016-10-23 05:22:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,23.08999999,1.0
14949081945786200198,287016,2016-10-22 15:33:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,24.52999999,1.0
4197897736945086073,286719,2016-10-21 19:43:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,100.88,1.0
6018247020411013822,286676,2016-10-21 16:46:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,22.66999999,1.0
4437461283718547347,286465,2016-10-21 02:21:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,20.47,1.0
13168196262998158868,286023,2016-10-19 20:59:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,20.27,1.0
12394069761556631728,285772,2016-10-19 03:54:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,24.04999999,1.0
12620911334587300967,285484,2016-10-18 08:55:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,21.57,1.0
6392874629036747418,284710,2016-10-16 05:08:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,20.7,1.0
13352215949275418967,284387,2016-10-15 07:42:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,77.48,1.0
8432908825263033708,284192,2016-10-14 18:14:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,26.23,1.0
16557124494734811760,283824,2016-10-13 17:46:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,20.8,1.0
15273450631639481295,282981,2016-10-11 08:54:28,Ordinary Payment,S-2PVH-PYJ2-R8SD-5JHJJ,S-V4U6-CURD-SPRH-6JYCR,1040.0,1.0
8554162696469642972,282905,2016-10-11 03:58:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,172.30755734,1.0
7644224658350011647,282794,2016-10-10 20:44:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,13.10058605,1.0
1298913155771262351,282696,2016-10-10 14:34:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,13.01891706,1.0
4237444780468176605,282576,2016-10-10 06:04:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,31.69122551,1.0
5309201183729115495,282502,2016-10-10 01:04:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,10.5160747,1.0
14121002034019970559,282254,2016-10-09 08:28:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,25.1547697,1.0
9687344515522058465,282186,2016-10-09 04:12:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,21.71368552,1.0
14128620122501852328,282087,2016-10-08 20:34:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,17.76249507,1.0
171392552920656577,281903,2016-10-08 08:47:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,33.51348195,1.0
11342407286098246264,281535,2016-10-07 08:01:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,58.27602567,1.0
806484305766627860,281063,2016-10-06 00:30:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,26.4151051,1.0
10201991169796545240,280621,2016-10-04 18:45:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,100.4874719,1.0
2148059710657278103,280133,2016-10-03 10:22:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,117.8151592,1.0
10830170603745991597,280092,2016-10-03 07:34:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,127.22871624,1.0
15531115135872331602,279989,2016-10-03 00:38:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,92.03921975,1.0
5121299775320938290,279280,2016-10-01 00:34:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,104.9224035,1.0
17838487233877882682,278434,2016-09-28 15:52:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,22.36797745,1.0
17245407242386910172,278331,2016-09-28 08:32:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,21.93406302,1.0
16098172053315341620,278117,2016-09-27 18:02:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,32.7091541,1.0
6967021273854926641,278115,2016-09-27 17:52:55,Ordinary Payment,S-2PVH-PYJ2-R8SD-5JHJJ,S-V4U6-CURD-SPRH-6JYCR,410.0,1.0
4969929145841472655,277767,2016-09-26 18:22:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,44.2823092,1.0
2835659879127791324,277716,2016-09-26 15:22:29,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-2PVH-PYJ2-R8SD-5JHJJ,100.0,1.0
246653187944919525,277703,2016-09-26 14:38:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2PVH-PYJ2-R8SD-5JHJJ,5.70700488,1.0
10119242978881530122,277647,2016-09-26 10:36:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,163.48756367,1.0
7786150759818374259,277563,2016-09-26 05:27:07,Reward Recipient Assignment,S-2PVH-PYJ2-R8SD-5JHJJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9264337074563312107,277345,2016-09-25 14:46:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2PVH-PYJ2-R8SD-5JHJJ,49.73321653,1.0
17566798712014172219,276931,2016-09-24 10:55:52,Reward Recipient Assignment,S-2PVH-PYJ2-R8SD-5JHJJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
832086636170529047,276743,2016-09-23 21:47:09,Reward Recipient Assignment,S-2PVH-PYJ2-R8SD-5JHJJ,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
1202065226302511767,276152,2016-09-22 05:59:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2PVH-PYJ2-R8SD-5JHJJ,50.93141526,1.0
1283066581275797835,275202,2016-09-19 14:12:50,Reward Recipient Assignment,S-2PVH-PYJ2-R8SD-5JHJJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
839643540597170444,273343,2016-09-14 09:31:29,Ordinary Payment,S-2PVH-PYJ2-R8SD-5JHJJ,S-V4U6-CURD-SPRH-6JYCR,880.0,1.0
2070790214818771208,232501,2016-05-22 18:33:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2PVH-PYJ2-R8SD-5JHJJ,2.09415977,2.0
7565516632302508313,231801,2016-05-20 19:18:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2PVH-PYJ2-R8SD-5JHJJ,2.27602007,2.0
11535600260071214168,230700,2016-05-17 17:11:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2PVH-PYJ2-R8SD-5JHJJ,2.04791796,2.0
8874600094698258560,229100,2016-05-13 05:56:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2PVH-PYJ2-R8SD-5JHJJ,3.02413416,2.0
6543533377457363847,228001,2016-05-10 04:30:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2PVH-PYJ2-R8SD-5JHJJ,2.89121638,2.0
16027295838288983693,227302,2016-05-08 05:28:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2PVH-PYJ2-R8SD-5JHJJ,2.84291578,2.0
7209074474582892947,224000,2016-04-28 23:30:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2PVH-PYJ2-R8SD-5JHJJ,3.54829797,2.0
1957955389075770608,223956,2016-04-28 20:39:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2PVH-PYJ2-R8SD-5JHJJ,5.0,1.0
5918390749348521804,223600,2016-04-27 20:56:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2PVH-PYJ2-R8SD-5JHJJ,7.77242309,2.0
15376344905243550935,222553,2016-04-24 22:25:30,Reward Recipient Assignment,S-2PVH-PYJ2-R8SD-5JHJJ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9575019241158394954,198800,2016-02-18 13:12:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2PVH-PYJ2-R8SD-5JHJJ,13.51098958,1.0
18151208949629252826,198501,2016-02-17 17:05:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2PVH-PYJ2-R8SD-5JHJJ,27.82082982,1.0
4977756967675438925,198400,2016-02-17 10:13:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2PVH-PYJ2-R8SD-5JHJJ,4.72594295,1.0
9502289187368198626,198201,2016-02-16 21:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2PVH-PYJ2-R8SD-5JHJJ,3.72494924,1.0
4509086966870026343,198000,2016-02-16 07:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2PVH-PYJ2-R8SD-5JHJJ,2.77172167,1.0
2843994660531856932,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2PVH-PYJ2-R8SD-5JHJJ,10.81392505,1.0
3668185196294008713,197500,2016-02-14 22:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2PVH-PYJ2-R8SD-5JHJJ,3.74620093,1.0
4133605167140808728,197201,2016-02-14 01:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2PVH-PYJ2-R8SD-5JHJJ,15.04126348,1.0
17344181958718237919,196900,2016-02-13 05:53:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2PVH-PYJ2-R8SD-5JHJJ,7.1235643,1.0
14057211532445527526,196700,2016-02-12 15:54:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2PVH-PYJ2-R8SD-5JHJJ,3.1936235,1.0
4770342288794168304,196501,2016-02-12 02:31:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2PVH-PYJ2-R8SD-5JHJJ,2.59403806,1.0
5111825461417174395,196200,2016-02-11 06:21:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2PVH-PYJ2-R8SD-5JHJJ,79.52799801,1.0
4698350392289156116,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2PVH-PYJ2-R8SD-5JHJJ,5.14138995,1.0
4748534207228568765,195501,2016-02-09 07:41:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2PVH-PYJ2-R8SD-5JHJJ,3.03050781,1.0
