ID,Height,timestamp,Type,From,To,Amount,Fee
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FSEP-VPM6-Q9ZB-2532Z,1e-08,0.2058
14599379857709946538,384520,2017-07-22 17:57:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FSEP-VPM6-Q9ZB-2532Z,0.0,1.0
11195566620184927753,308382,2016-12-21 12:42:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FSEP-VPM6-Q9ZB-2532Z,5.0,1.0
3183916324831901717,308382,2016-12-21 12:42:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FSEP-VPM6-Q9ZB-2532Z,3.0,1.0
15104521302691852132,308381,2016-12-21 12:41:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSEP-VPM6-Q9ZB-2532Z,5.0,1.0
1063743911872173197,306353,2016-12-15 20:17:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FSEP-VPM6-Q9ZB-2532Z,3.0,1.0
5248587315252267503,306353,2016-12-15 20:17:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FSEP-VPM6-Q9ZB-2532Z,3.0,1.0
1412510727196842668,306351,2016-12-15 20:15:48,Account Update,S-FSEP-VPM6-Q9ZB-2532Z,,0.0,1.0
4244323607115281006,306351,2016-12-15 20:15:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FSEP-VPM6-Q9ZB-2532Z,5.0,1.0
18332699145379660338,306345,2016-12-15 20:03:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FSEP-VPM6-Q9ZB-2532Z,5.0,1.0
11644072657157823917,306344,2016-12-15 20:01:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSEP-VPM6-Q9ZB-2532Z,5.0,1.0
