ID,Height,timestamp,Type,From,To,Amount,Fee
3484816268084113679,357826,2017-05-08 18:48:47,Ordinary Payment,S-EPWU-38B8-JLEV-3JHHU,S-RRP8-XJGE-3S35-2UP3N,917.4999999,1.0
640894723562342833,357814,2017-05-08 17:56:29,Ordinary Payment,S-JQWU-5678-8WXJ-4A3P2,S-EPWU-38B8-JLEV-3JHHU,918.4999999,1.0
6506608451425844877,347476,2017-04-09 20:14:29,Ordinary Payment,S-EPWU-38B8-JLEV-3JHHU,S-RRP8-XJGE-3S35-2UP3N,1997.0,1.0
777829478616354489,347474,2017-04-09 19:53:43,Ordinary Payment,S-JQWU-5678-8WXJ-4A3P2,S-EPWU-38B8-JLEV-3JHHU,1998.0,1.0
10942314593616390899,347439,2017-04-09 17:46:01,Ordinary Payment,S-EPWU-38B8-JLEV-3JHHU,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
17355172576146442697,347433,2017-04-09 17:23:31,Ordinary Payment,S-JQWU-5678-8WXJ-4A3P2,S-EPWU-38B8-JLEV-3JHHU,1000.0,1.0
11010554596518155187,347426,2017-04-09 16:52:07,Ordinary Payment,S-EPWU-38B8-JLEV-3JHHU,S-RRP8-XJGE-3S35-2UP3N,2148.0,1.0
3378353255345749190,347424,2017-04-09 16:35:09,Ordinary Payment,S-JQWU-5678-8WXJ-4A3P2,S-EPWU-38B8-JLEV-3JHHU,2149.0,1.0
16873888751072721124,347344,2017-04-09 11:15:17,Ordinary Payment,S-EPWU-38B8-JLEV-3JHHU,S-RRP8-XJGE-3S35-2UP3N,1072.0,1.0
12173041507409912553,347338,2017-04-09 10:58:45,Ordinary Payment,S-JQWU-5678-8WXJ-4A3P2,S-EPWU-38B8-JLEV-3JHHU,1073.0,1.0
9491900207281421439,347216,2017-04-09 02:48:57,Ordinary Payment,S-EPWU-38B8-JLEV-3JHHU,S-RRP8-XJGE-3S35-2UP3N,322.15999998,1.0
16565928750534150903,347214,2017-04-09 02:46:29,Ordinary Payment,S-JQWU-5678-8WXJ-4A3P2,S-EPWU-38B8-JLEV-3JHHU,323.15999998,1.0
254534027598711891,343949,2017-03-30 23:30:15,Ordinary Payment,S-EPWU-38B8-JLEV-3JHHU,S-RRP8-XJGE-3S35-2UP3N,245.86999997,1.0
8766813340346253501,343947,2017-03-30 23:27:12,Ordinary Payment,S-JQWU-5678-8WXJ-4A3P2,S-EPWU-38B8-JLEV-3JHHU,246.86999997,1.0
