ID,Height,timestamp,Type,From,To,Amount,Fee
7581837316108035326,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NMLY-JYSS-QRMF-54MPD,4.39e-06,0.0735
14524404624185350169,803585,2020-10-06 14:54:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,22.26,0.1
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NMLY-JYSS-QRMF-54MPD,1e-08,1.08045
3952957870035819474,665518,2019-09-17 00:55:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,20.23999999,0.1
16820940916198192551,657999,2019-08-26 23:25:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,23.77,0.1
12451716756544122031,651335,2019-08-08 08:26:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,28.06,0.1
7888163625923325653,639453,2019-07-06 03:23:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,33.32,0.1
218857757511789505,635279,2019-06-24 10:44:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,20.6,0.1
15466550055516934377,631143,2019-06-12 20:53:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NMLY-JYSS-QRMF-54MPD,999.0,1.0
7723097414168100606,630939,2019-06-12 07:05:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,20.21,0.1
457871516262351662,629162,2019-06-07 08:02:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,25.34,0.1
5139503332091773770,628127,2019-06-04 10:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,20.80999999,0.1
11715277364931115936,627238,2019-06-01 22:54:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,21.66,0.1
8813773383654651562,621319,2019-05-16 09:44:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,20.72,0.1
8543139772734013520,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,22.23,0.1
17774599986316228514,617766,2019-05-06 11:23:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,20.51,0.1
173032809055246573,616286,2019-05-02 07:53:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,83.36,0.1
8497719197500914001,611108,2019-04-17 20:01:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,22.41,1.0
6403960383868186929,610071,2019-04-14 23:08:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,20.25,1.0
18007258541180138140,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,21.91,1.0
14443866509181225710,605331,2019-04-01 16:52:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,21.07,1.0
9222455471457710862,603555,2019-03-27 17:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,20.38,1.0
6663101739069083987,601483,2019-03-21 21:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,25.25,1.0
3322621974275763839,599112,2019-03-15 06:42:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,20.68,1.0
17244971990251872862,597040,2019-03-09 11:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,21.6,1.0
15334009233497589452,595412,2019-03-04 21:57:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,40.75,1.0
732459731783946445,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,23.59,1.0
2967815212533695458,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,32.90999999,1.0
6928519906057649250,591297,2019-02-21 09:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,20.3,1.0
15424499614663174185,589435,2019-02-16 04:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,22.78,1.0
9492925078091869289,588103,2019-02-12 11:12:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,34.54999999,1.0
5220837659297582222,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,20.53,1.0
17355628885496017193,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,131.26,1.0
9803671781672653039,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,24.75,1.0
14615237623903905533,575833,2019-01-09 02:29:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,20.2,1.0
730786426647057649,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,20.21,1.0
2993381600098623141,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,23.92,1.0
5566383324780596208,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,24.25,1.0
12133904338664489562,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,118.66,1.0
11992814057597749827,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,24.91,1.0
15378773831306053053,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,21.94,1.0
8942531881302266633,567782,2018-12-17 13:43:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,25.45,1.0
8254999539959964622,566009,2018-12-12 14:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,21.25,1.0
15685763920967223208,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,22.48,1.0
17132149205019911931,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,62.38,1.0
7158036886816045290,560456,2018-11-27 02:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,24.97,1.0
10612256099615077497,559276,2018-11-23 19:02:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,23.53,1.0
9261386144566644185,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,34.68,1.0
5791707215108421654,556747,2018-11-16 16:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,22.79,1.0
1627971384770386630,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,22.42,1.0
18435893904290437119,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,22.29,1.0
14071195154653687107,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,24.53,1.0
2876856757621571667,553561,2018-11-07 18:33:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,21.87,1.0
14417163364495768296,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,25.25,1.0
15357972769641177034,551058,2018-10-31 18:31:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,20.92,1.0
8834251681480276440,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,22.01,1.0
7369813782472405636,548033,2018-10-23 07:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,22.14,1.0
11334767400045904221,546881,2018-10-20 02:00:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,20.07,1.0
15068141662876006224,545495,2018-10-16 05:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,21.46,1.0
16837309807880975367,544601,2018-10-13 17:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,20.44,1.0
2985661089360932160,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,20.01,1.0
7705895951100204139,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,22.11,1.0
1284282477240574224,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,21.03,1.0
13041251540126692095,540578,2018-10-02 10:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,20.63,1.0
16588450511640972827,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,22.08,1.0
16913016584089721028,538822,2018-09-27 12:14:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,20.46,1.0
1832066581462632878,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,21.29,1.0
18230424395288310780,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,20.55,1.0
7238171286259450499,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,22.44,1.0
7393812093371050265,534139,2018-09-14 10:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,22.4,1.0
8986894568610193060,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,24.69,1.0
788227233845457314,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,23.1,1.0
17944871816425749746,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,21.13,1.0
6417461823966992354,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,21.96,1.0
5331560363267046136,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,25.41,1.0
3846128398600113189,526179,2018-08-23 03:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,20.05,1.0
10663422244293022381,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,21.71,1.0
6037587339891778610,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,29.49,1.0
9399393609434416326,522989,2018-08-14 05:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,90.98,1.0
9273103710226828657,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,20.88,1.0
2884242517406261483,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,22.51,1.0
5065463676985595685,518944,2018-08-02 21:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,23.01,1.0
11393856818157432362,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,24.7,1.0
16708393060134498274,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,20.98,1.0
1989525728216388380,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,22.63,1.0
5217189491080883852,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NMLY-JYSS-QRMF-54MPD,0.0,1.0
9052721162147563336,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,21.12,1.0
15831947901855498993,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,24.4,1.0
9271884663034962148,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,26.7,1.0
11922252574050347074,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,21.04,1.0
12660718999658742089,512787,2018-07-16 16:19:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,21.27,1.0
13617902490528067965,511815,2018-07-13 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,25.36,1.0
5459168651420751045,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NMLY-JYSS-QRMF-54MPD,0.0,1.0
1550957836915036091,511228,2018-07-12 07:10:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,20.95,1.0
5436747550023085337,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,21.76,1.0
10850326452756896163,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,20.19,1.0
13729398204117861736,508413,2018-07-04 10:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,20.89999999,1.0
14740729054163349948,507883,2018-07-02 22:52:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,24.04,1.0
10259991031398959710,507272,2018-07-01 05:33:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,20.77,1.0
5834737423215256468,506511,2018-06-29 02:31:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,20.39,1.0
13066551351250490433,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,28.26,1.0
5112295132341616217,505416,2018-06-26 01:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NMLY-JYSS-QRMF-54MPD,20.36,1.0
5316452982060966852,503879,2018-06-21 18:01:29,Reward Recipient Assignment,S-NMLY-JYSS-QRMF-54MPD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11971478080217800352,503872,2018-06-21 17:33:28,Reward Recipient Assignment,S-NMLY-JYSS-QRMF-54MPD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3278601137519756394,501286,2018-06-14 11:06:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NMLY-JYSS-QRMF-54MPD,100.04866925,1.0
18134982826571506301,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NMLY-JYSS-QRMF-54MPD,0.0,1.0
16380150942608308333,495320,2018-05-28 18:36:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NMLY-JYSS-QRMF-54MPD,100.21669203,1.0
8740153560987046334,488277,2018-05-09 01:26:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NMLY-JYSS-QRMF-54MPD,100.11884975,1.0
3855871622542099185,484393,2018-04-28 04:36:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,38.74121205,1.0
12787512090872027456,482393,2018-04-22 14:30:10,Reward Recipient Assignment,S-NMLY-JYSS-QRMF-54MPD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13711811968634078434,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,23.73712599,1.0
2857725979993963662,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,31.40515049,1.0
17563793770131613162,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,30.77665473,1.0
6843273300860143094,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,21.02843085,1.0
5401617357178778107,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,16.55555565,1.0
2318079873539188306,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,7.39909675,1.0
12916940739491755783,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,8.25819011,1.0
10243015997091754333,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,6.58775897,1.0
10011793448702529765,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,9.13518522,1.0
3090497438006579809,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,22.55095358,1.0
2774767607222071850,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,7.55758395,1.0
9115195699743110709,460892,2018-02-21 10:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,8.8441464,1.0
17707291476599930550,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,20.71026777,1.0
10474109822542637919,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,4.92316348,1.0
3330823310520992124,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,6.83936977,1.0
9228303288261357029,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,12.51928123,1.0
3982246931535388515,456764,2018-02-09 21:27:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,9.87672236,1.0
9221408901439307710,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,7.69049755,1.0
4981126088313846850,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,12.14476283,1.0
346608896221310415,454382,2018-02-03 05:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,15.53763332,1.0
15735919626275676613,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,8.93052895,1.0
8688127936823559266,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,11.88419283,1.0
8849805223399679422,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,22.56536217,1.0
9349244225513520633,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,13.89384198,1.0
13653086735430586623,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,19.95219314,1.0
11130626784190424184,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,8.368214,1.0
6580399549676159200,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,7.95210917,1.0
8803321928374883515,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,15.65409183,1.0
10247986303607089522,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,5.50741999,1.0
6309714509407045967,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,17.59915416,1.0
12739245426210207489,445716,2018-01-09 23:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,14.27906938,1.0
16657579515371220333,444947,2018-01-07 20:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,33.2081293,1.0
13239886424258259535,444157,2018-01-05 14:53:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,21.40450686,1.0
9670675689428113211,443391,2018-01-03 11:35:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,34.1602336,1.0
7624743730694363041,442609,2018-01-01 06:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,38.33126445,1.0
6557790257014915472,441826,2017-12-30 02:43:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,10.54612399,1.0
4435073165369052604,440983,2017-12-27 17:52:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,15.25727448,1.0
13575929419442746541,440214,2017-12-25 14:40:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,22.99630011,1.0
15847259101370255500,439408,2017-12-23 08:31:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,28.85235062,1.0
10813334158591398477,438635,2017-12-21 04:33:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,19.37718991,1.0
6263880161222820377,437847,2017-12-18 23:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,27.20959838,1.0
679849159253001348,437089,2017-12-16 20:38:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,24.32149381,1.0
16358321169268008959,436296,2017-12-14 15:36:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,21.46435627,1.0
12637179526557828528,435504,2017-12-12 10:33:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,29.29655899,1.0
2275265378193841881,434729,2017-12-10 06:24:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,17.78788201,1.0
11486773742353011007,433974,2017-12-08 04:03:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,22.12057685,1.0
17560785354999259255,433215,2017-12-06 00:59:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,4.68524844,1.0
7158611460807114170,432446,2017-12-03 21:17:04,Reward Recipient Assignment,S-NMLY-JYSS-QRMF-54MPD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7240036079619865364,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,17.72647533,1.0
4471426265828903561,431374,2017-11-30 21:11:28,Reward Recipient Assignment,S-NMLY-JYSS-QRMF-54MPD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1024113303019878546,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NMLY-JYSS-QRMF-54MPD,18.43667671,1.0
