ID,Height,timestamp,Type,From,To,Amount,Fee
8728387119116586129,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5LJD-ACU4-J5Q2-C5RSJ,2.19e-06,0.0735
13618538435439893264,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5LJD-ACU4-J5Q2-C5RSJ,0.0,1.0
10568937605980966103,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5LJD-ACU4-J5Q2-C5RSJ,0.0,1.0
10973770021507390830,484502,2018-04-28 11:55:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5LJD-ACU4-J5Q2-C5RSJ,0.0,1.0
14784094281453916853,425634,2017-11-14 20:13:03,Reward Recipient Assignment,S-5LJD-ACU4-J5Q2-C5RSJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8622042663283650007,425496,2017-11-14 10:51:41,Reward Recipient Assignment,S-5LJD-ACU4-J5Q2-C5RSJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11992209725898323892,425409,2017-11-14 05:15:04,Reward Recipient Assignment,S-5LJD-ACU4-J5Q2-C5RSJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8929963007106967428,425404,2017-11-14 05:04:54,Reward Recipient Assignment,S-5LJD-ACU4-J5Q2-C5RSJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10622457522197160920,425342,2017-11-14 00:38:23,Alias Assignment,S-5LJD-ACU4-J5Q2-C5RSJ,,0.0,1.0
11037393493582110252,425342,2017-11-14 00:38:23,Ordinary Payment,S-5LJD-ACU4-J5Q2-C5RSJ,S-SJFC-FGT4-YCJU-GRD32,10.0,1.0
6932276799582590039,425342,2017-11-14 00:38:23,Account Update,S-5LJD-ACU4-J5Q2-C5RSJ,,0.0,1.0
17165230545678353043,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5LJD-ACU4-J5Q2-C5RSJ,0.0,1.0
1713513449327155394,201396,2016-02-25 19:18:58,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-5LJD-ACU4-J5Q2-C5RSJ,20003.0,1.0
5109404036046521260,201178,2016-02-25 04:38:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-5LJD-ACU4-J5Q2-C5RSJ,997.0,1.0
