ID,Height,timestamp,Type,From,To,Amount,Fee
8358003084765237674,715292,2020-02-03 06:54:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4X5C-B2BW-CUCJ-6LKZX,0.0,0.06615
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4X5C-B2BW-CUCJ-6LKZX,1e-08,0.7056
460978519876617575,488415,2018-05-09 10:55:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4X5C-B2BW-CUCJ-6LKZX,100.05050497,1.0
12546885455557058734,482767,2018-04-23 15:29:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4X5C-B2BW-CUCJ-6LKZX,100.00598125,1.0
6197170360046965631,480384,2018-04-16 23:03:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4X5C-B2BW-CUCJ-6LKZX,100.09235901,1.0
5091935426072277121,477775,2018-04-09 16:07:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4X5C-B2BW-CUCJ-6LKZX,100.28543075,1.0
4287399674362588248,473844,2018-03-29 15:23:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4X5C-B2BW-CUCJ-6LKZX,100.12269489,1.0
15555923334465313117,468946,2018-03-15 22:46:02,Reward Recipient Assignment,S-4X5C-B2BW-CUCJ-6LKZX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16174578847083075789,468943,2018-03-15 22:30:55,Ordinary Payment,S-QCL8-NXGJ-L5WD-35KXA,S-4X5C-B2BW-CUCJ-6LKZX,2.0,1.0
10423036440992037583,467164,2018-03-10 23:19:06,Reward Recipient Assignment,S-4X5C-B2BW-CUCJ-6LKZX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2523303063118367511,466900,2018-03-10 05:47:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4X5C-B2BW-CUCJ-6LKZX,1.0,1.0
