ID,Height,timestamp,Type,From,To,Amount,Fee
11907091338294548751,779949,2020-08-01 21:12:10,Ordinary Payment,S-M8BZ-9XCG-6ABF-9678Z,S-4Y3L-HTP3-9HX5-2QU9P,4.2356,0.0147
14007790076700869652,742361,2020-04-19 00:43:47,Ordinary Payment,S-SLG7-DAGC-V5PN-9YV8J,S-M8BZ-9XCG-6ABF-9678Z,3.0,0.03675
8690729876948625777,741303,2020-04-16 01:10:41,Ordinary Payment,S-M8BZ-9XCG-6ABF-9678Z,S-DJXL-KMJV-42FM-88G6P,1.0,0.0294
17325263263272139978,740838,2020-04-14 18:22:04,Ordinary Payment,S-M8BZ-9XCG-6ABF-9678Z,S-CRFE-Y7BH-JDZG-G3L5C,2.0,0.03675
7781766171613707696,740749,2020-04-14 12:23:24,Ordinary Payment,S-X4ZZ-FKEY-QQTA-23WWG,S-M8BZ-9XCG-6ABF-9678Z,1.0,0.0147
12078493419218328951,739780,2020-04-11 18:46:15,Ordinary Payment,S-M8BZ-9XCG-6ABF-9678Z,S-64HE-KWF4-T959-HE98G,1.0,0.03675
3220264642743193150,738885,2020-04-09 06:55:29,Ordinary Payment,S-ZFEM-MLSS-XQC8-8KAC2,S-M8BZ-9XCG-6ABF-9678Z,3.0,0.05145
14702591887449947095,738333,2020-04-07 18:04:06,Ordinary Payment,S-M8BZ-9XCG-6ABF-9678Z,S-VGJA-PM2G-E7G5-65QEP,3.0,0.03675
15185601469770200643,737866,2020-04-06 10:59:06,Ordinary Payment,S-M8BZ-9XCG-6ABF-9678Z,S-GK5V-T7Q5-2CRX-D38VC,4.0,0.02205
1884794135710221320,737741,2020-04-06 02:33:05,Ordinary Payment,S-GU5E-LNLU-FA98-3S86J,S-M8BZ-9XCG-6ABF-9678Z,2.0,0.05145
2281543687168754012,736111,2020-04-01 13:14:38,Ordinary Payment,S-M8BZ-9XCG-6ABF-9678Z,S-A6TA-528B-4TMG-AAS4Y,1.0,0.0147
1461799216715051664,734332,2020-03-27 13:48:30,Ordinary Payment,S-M8BZ-9XCG-6ABF-9678Z,S-62RE-XKLC-CG4X-3KVZA,6.0,0.0294
5051193011484668114,731178,2020-03-18 17:35:02,Ordinary Payment,S-4M7K-NNAA-LP2D-BHP8V,S-M8BZ-9XCG-6ABF-9678Z,8.0,0.03675
10371164180903996268,730659,2020-03-17 06:52:29,Ordinary Payment,S-4DY6-S9WL-XNQF-ECHTT,S-M8BZ-9XCG-6ABF-9678Z,1.0,0.0294
15355881181022866821,730576,2020-03-17 01:29:53,Ordinary Payment,S-ABWR-T4XK-47MH-FECKA,S-M8BZ-9XCG-6ABF-9678Z,3.0,0.00735
1843872057109127228,730568,2020-03-17 00:59:13,Ordinary Payment,S-M8BZ-9XCG-6ABF-9678Z,S-NJXD-ZZ3V-KUQG-A8938,1.0,0.0588
2926664425398040546,730202,2020-03-16 00:17:33,Ordinary Payment,S-M8BZ-9XCG-6ABF-9678Z,S-WMFN-38Q9-38KK-F3MEF,5.0,0.0294
15850584006627169702,729747,2020-03-14 18:15:17,Ordinary Payment,S-RHLV-HMEQ-DH95-3JWU9,S-M8BZ-9XCG-6ABF-9678Z,1.0,0.0147
3634010849623662941,729656,2020-03-14 11:53:52,Ordinary Payment,S-M8BZ-9XCG-6ABF-9678Z,S-SD8Y-S9QP-5SL9-AGFVA,18.0,0.0147
2059788267601113292,729387,2020-03-13 17:40:46,Ordinary Payment,S-S46P-CWLK-SH5L-4G999,S-M8BZ-9XCG-6ABF-9678Z,2.0,0.0294
12753270610432900379,728244,2020-03-10 12:39:00,Ordinary Payment,S-6CDN-MTBG-M2SB-4E5R4,S-M8BZ-9XCG-6ABF-9678Z,3.0,0.03675
14347525017595725171,727706,2020-03-09 00:24:47,Ordinary Payment,S-M8BZ-9XCG-6ABF-9678Z,S-68CD-QSCT-LAJH-G9W3U,18.0,0.03675
14258637536591469272,727661,2020-03-08 21:32:01,Ordinary Payment,S-DCMA-CH6J-X35B-HP2HD,S-M8BZ-9XCG-6ABF-9678Z,14.0,0.0441
13203982970532246980,727245,2020-03-07 18:02:54,Ordinary Payment,S-M8BZ-9XCG-6ABF-9678Z,S-D2Z5-QDJ9-SR5E-E3TU7,1.0,0.0441
7742187039665017950,727078,2020-03-07 06:14:05,Ordinary Payment,S-MR9F-4N6G-4D68-ABLLG,S-M8BZ-9XCG-6ABF-9678Z,10.0,0.0588
9405371225177930280,726757,2020-03-06 09:01:49,Ordinary Payment,S-TP8L-WJYZ-K8KA-C5LP3,S-M8BZ-9XCG-6ABF-9678Z,1.0,0.05145
3093305589815965065,726632,2020-03-06 00:33:44,Ordinary Payment,S-M8BZ-9XCG-6ABF-9678Z,S-5VSC-G26D-FREQ-78JVC,3.0,0.0294
7570488214058197536,726540,2020-03-05 18:20:29,Ordinary Payment,S-8ZAH-HCTW-KYJZ-BUNSZ,S-M8BZ-9XCG-6ABF-9678Z,8.0,0.05145
9930707261812440204,726208,2020-03-04 20:17:03,Ordinary Payment,S-9XAG-EC2V-SNLD-FER2X,S-M8BZ-9XCG-6ABF-9678Z,5.0,0.03675
9800841357253048484,724750,2020-02-29 17:55:48,Ordinary Payment,S-ADBJ-7JCT-EXXL-5PFLS,S-M8BZ-9XCG-6ABF-9678Z,2.0,0.0588
15643382150457357429,718620,2020-02-12 14:40:51,Ordinary Payment,S-M8BZ-9XCG-6ABF-9678Z,S-CR8S-NDS5-XW82-87QTZ,1.0,0.05145
8335906525879680028,718526,2020-02-12 08:37:08,Ordinary Payment,S-3QSX-R8PP-AMJN-AX425,S-M8BZ-9XCG-6ABF-9678Z,1.0,0.0588
2479881567469237028,717968,2020-02-10 18:52:00,Ordinary Payment,S-M8BZ-9XCG-6ABF-9678Z,S-A3GS-5M2N-N9C9-2YMEK,2.0,0.0588
2254101801056741437,716919,2020-02-07 20:31:18,Ordinary Payment,S-M8BZ-9XCG-6ABF-9678Z,S-Y3UJ-K5R7-Z7DL-72KQR,4.0,0.0147
13828298205330618136,716822,2020-02-07 13:36:59,Ordinary Payment,S-M8BZ-9XCG-6ABF-9678Z,S-WJLU-TUQW-XZ3R-D4D3U,1.0,0.0147
1403148620906333192,716440,2020-02-06 12:02:11,Ordinary Payment,S-HTVA-Y9L3-QBER-CGJ3P,S-M8BZ-9XCG-6ABF-9678Z,7.0,0.0441
7938487134030487557,715297,2020-02-03 07:27:00,Ordinary Payment,S-M8BZ-9XCG-6ABF-9678Z,S-6U5A-SJ54-MTJS-6ZE27,3.0,0.0588
9580929461046384212,714799,2020-02-01 22:06:39,Ordinary Payment,S-M8BZ-9XCG-6ABF-9678Z,S-WTS9-CG49-8VDS-4NHUX,2.0,0.02205
9648010333779461750,713384,2020-01-28 22:51:27,Ordinary Payment,S-M8BZ-9XCG-6ABF-9678Z,S-QZJK-A6QP-58BJ-42UPL,3.0,0.0441
3832042390150571827,712992,2020-01-27 20:24:19,Ordinary Payment,S-M8BZ-9XCG-6ABF-9678Z,S-XA9H-8284-YXKN-5J9HN,1.0,0.0588
9518543859894666369,712796,2020-01-27 07:28:22,Ordinary Payment,S-XJ6J-CU3K-T7H7-AFWEQ,S-M8BZ-9XCG-6ABF-9678Z,2.0,0.0147
8928729982784282381,711895,2020-01-24 18:46:29,Ordinary Payment,S-M8BZ-9XCG-6ABF-9678Z,S-T4G8-E8LT-MV35-AGUM4,1.0,0.00735
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M8BZ-9XCG-6ABF-9678Z,10.0,0.06615
