ID,Height,timestamp,Type,From,To,Amount,Fee
13214513075581731412,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZQKL-PXGE-T847-FYCMZ,1e-07,1.0
10870257691516096223,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZQKL-PXGE-T847-FYCMZ,1e-07,1.0
9767576656415948039,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQKL-PXGE-T847-FYCMZ,2.0,1.0001
16125922677074944139,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQKL-PXGE-T847-FYCMZ,1.0,1.0
3349807085864787039,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQKL-PXGE-T847-FYCMZ,1.0,3.0
6042085019260301416,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQKL-PXGE-T847-FYCMZ,2.0,2.0
488695803563815091,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQKL-PXGE-T847-FYCMZ,3.0,3.0
17925127290050502109,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQKL-PXGE-T847-FYCMZ,3.0,1.0
3741387921444365279,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQKL-PXGE-T847-FYCMZ,20.0,1.0
6563076439907525833,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQKL-PXGE-T847-FYCMZ,2.0,1.0
6570061262201359902,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQKL-PXGE-T847-FYCMZ,5.0,2.0
15721127318875273452,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQKL-PXGE-T847-FYCMZ,6.0,5.0
18051122187007147184,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQKL-PXGE-T847-FYCMZ,5.0,5.0
738611195000962283,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQKL-PXGE-T847-FYCMZ,12.0,2.0
14973215058587680994,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQKL-PXGE-T847-FYCMZ,2.0,2.0
13102777164526950944,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQKL-PXGE-T847-FYCMZ,2.0,2.0
2851537692799140057,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQKL-PXGE-T847-FYCMZ,4.0,4.0
15605627782287934625,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQKL-PXGE-T847-FYCMZ,2.0,1.0
9875323254644457809,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQKL-PXGE-T847-FYCMZ,2.0,1.0
16410071296026621347,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQKL-PXGE-T847-FYCMZ,2.0,1.0
15319764465165442176,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQKL-PXGE-T847-FYCMZ,2.0,1.0
9533016567351453523,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQKL-PXGE-T847-FYCMZ,5.0,2.0
17367286069641375484,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQKL-PXGE-T847-FYCMZ,5.0,2.0
4282932194164084121,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQKL-PXGE-T847-FYCMZ,11.0,2.0
5658834671686045747,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQKL-PXGE-T847-FYCMZ,14.0,2.0
9041980582267544922,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQKL-PXGE-T847-FYCMZ,8.0,2.0
16611345566392799474,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQKL-PXGE-T847-FYCMZ,10.0,2.0
15529677777941074459,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQKL-PXGE-T847-FYCMZ,2.0,2.0
9124656990293236879,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQKL-PXGE-T847-FYCMZ,3.0,2.0
4994653824486745729,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQKL-PXGE-T847-FYCMZ,10.0,6.0
13440976334371852616,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQKL-PXGE-T847-FYCMZ,6.0,6.0
9669694888444977101,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQKL-PXGE-T847-FYCMZ,5.0,1.0
15073525418958027638,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQKL-PXGE-T847-FYCMZ,5.0,1.0
2764952490320638400,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQKL-PXGE-T847-FYCMZ,12.0,1.0
18388017596998891300,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQKL-PXGE-T847-FYCMZ,7.0,3.0
7023046050153337623,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQKL-PXGE-T847-FYCMZ,10.0,3.0
182804637349993109,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQKL-PXGE-T847-FYCMZ,10.0,3.0
10101763132946976485,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQKL-PXGE-T847-FYCMZ,20.0,1.0
7564008620220354425,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQKL-PXGE-T847-FYCMZ,10.0,1.0
7914680734545132821,325721,2017-02-07 23:58:04,Ordinary Payment,S-ZQKL-PXGE-T847-FYCMZ,S-PCE4-XL2W-CBDF-7DSXL,7.0,1.0
816237761237859823,325719,2017-02-07 23:44:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZQKL-PXGE-T847-FYCMZ,3.0,1.0
3487616476997726024,325718,2017-02-07 23:43:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZQKL-PXGE-T847-FYCMZ,5.0,1.0
