ID,Height,timestamp,Type,From,To,Amount,Fee
8730176744277531761,859567,2021-03-11 06:17:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NUMK-UC26-97ZP-A3VF3,0.0,0.00735
6957026997827353684,859565,2021-03-11 06:08:41,Ordinary Payment,S-NUMK-UC26-97ZP-A3VF3,S-HK9D-P74Q-XDEJ-D6PGM,25.0,0.0147
11492203233108877032,859386,2021-03-10 18:05:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NUMK-UC26-97ZP-A3VF3,0.0,0.0294
11198789862189795650,859385,2021-03-10 18:01:15,Ordinary Payment,S-NUMK-UC26-97ZP-A3VF3,S-HK9D-P74Q-XDEJ-D6PGM,25.0,0.05145
7642051035571585279,724518,2020-02-29 02:41:40,Ordinary Payment,S-TLDX-Y4M5-USPG-EUPK7,S-NUMK-UC26-97ZP-A3VF3,32245.0,0.0735
2930325199383821929,660216,2019-09-02 04:09:21,Ordinary Payment,S-NUMK-UC26-97ZP-A3VF3,S-TLDX-Y4M5-USPG-EUPK7,31999.9412,0.02205
2606559488194051103,660214,2019-09-02 03:57:56,Ordinary Payment,S-NUMK-UC26-97ZP-A3VF3,S-TLDX-Y4M5-USPG-EUPK7,241.19770874,0.03675
13961848246253969927,660211,2019-09-02 03:52:26,Ordinary Payment,S-NUMK-UC26-97ZP-A3VF3,S-TLDX-Y4M5-USPG-EUPK7,1.0,0.03675
6720232332124843781,660211,2019-09-02 03:52:26,Ordinary Payment,S-NUMK-UC26-97ZP-A3VF3,S-TLDX-Y4M5-USPG-EUPK7,3.0,0.03675
10572197568049895381,660209,2019-09-02 03:42:51,Ordinary Payment,S-NUMK-UC26-97ZP-A3VF3,S-TLDX-Y4M5-USPG-EUPK7,1e-08,0.03675
8151853739353103276,621607,2019-05-17 04:54:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NUMK-UC26-97ZP-A3VF3,32199.40795875,1.0
6126979139038328663,621598,2019-05-17 04:06:50,Account Update,S-NUMK-UC26-97ZP-A3VF3,,0.0,0.1
13979930730167705588,621597,2019-05-17 04:02:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NUMK-UC26-97ZP-A3VF3,46.0,1.0
