ID,Height,timestamp,Type,From,To,Amount,Fee
12045074007637650163,383714,2017-07-20 06:55:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YW6N-NBTA-EHFW-735NM,0.0,1.0
10647711802376179,51114,2015-01-01 11:11:55,Ordinary Payment,S-YW6N-NBTA-EHFW-735NM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2149774174064924936,51113,2015-01-01 11:10:21,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-YW6N-NBTA-EHFW-735NM,5.0,1.0
9371951623719419979,46765,2014-12-20 06:40:17,Ordinary Payment,S-YW6N-NBTA-EHFW-735NM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9578842254481693869,46764,2014-12-20 06:38:01,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-YW6N-NBTA-EHFW-735NM,4.0,1.0
9782065631190825213,42652,2014-12-08 18:01:29,Ordinary Payment,S-YW6N-NBTA-EHFW-735NM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5349635672919650699,42651,2014-12-08 17:58:16,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-YW6N-NBTA-EHFW-735NM,5.0,1.0
11057009315110641143,39554,2014-11-30 02:18:12,Ordinary Payment,S-YW6N-NBTA-EHFW-735NM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
296490932914977473,39550,2014-11-30 01:44:17,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-YW6N-NBTA-EHFW-735NM,5.0,1.0
4955575220309954241,35938,2014-11-19 23:49:51,Ordinary Payment,S-YW6N-NBTA-EHFW-735NM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17687629675985291531,35937,2014-11-19 23:48:46,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-YW6N-NBTA-EHFW-735NM,4.0,1.0
800962807694691631,33000,2014-11-11 18:57:02,Ordinary Payment,S-YW6N-NBTA-EHFW-735NM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5555499120002813723,32998,2014-11-11 18:28:05,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-YW6N-NBTA-EHFW-735NM,5.0,1.0
16941988582819402109,28321,2014-10-29 16:52:32,Ordinary Payment,S-YW6N-NBTA-EHFW-735NM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11444573532084002707,28319,2014-10-29 16:47:37,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-YW6N-NBTA-EHFW-735NM,5.0,1.0
