ID,Height,timestamp,Type,From,To,Amount,Fee
5151854355215264381,359704,2017-05-14 01:07:25,Ordinary Payment,S-VQPP-U39Q-SLQ8-44FB8,S-QQAZ-736N-TBDD-HPXUE,11.0,1.0
3632629956694739747,359129,2017-05-12 10:27:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQPP-U39Q-SLQ8-44FB8,3.0,1.0
6461675433915880404,357938,2017-05-09 02:26:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VQPP-U39Q-SLQ8-44FB8,3.0,1.0
3675457110671549443,356504,2017-05-05 01:55:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQPP-U39Q-SLQ8-44FB8,3.0,1.0
5299135349263688893,355046,2017-05-01 00:54:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VQPP-U39Q-SLQ8-44FB8,3.0,1.0
9909065701843323489,355045,2017-05-01 00:50:57,Ordinary Payment,S-VQPP-U39Q-SLQ8-44FB8,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
18231973685493535278,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQPP-U39Q-SLQ8-44FB8,2.0,1.0001
14272295644578685548,337931,2017-03-14 03:24:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VQPP-U39Q-SLQ8-44FB8,3.0,1.0
14480203341332614723,303112,2016-12-06 18:48:24,Ordinary Payment,S-VQPP-U39Q-SLQ8-44FB8,S-QQAZ-736N-TBDD-HPXUE,14.0,1.0
16803233239772426192,303026,2016-12-06 13:14:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VQPP-U39Q-SLQ8-44FB8,5.0,1.0
17085194866354396378,302077,2016-12-03 21:32:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQPP-U39Q-SLQ8-44FB8,5.0,1.0
2554280418147282034,302077,2016-12-03 21:32:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VQPP-U39Q-SLQ8-44FB8,5.0,1.0
12836978627570736743,299631,2016-11-27 00:59:09,Ordinary Payment,S-VQPP-U39Q-SLQ8-44FB8,S-QQAZ-736N-TBDD-HPXUE,25.0,1.0
4149450528628239301,299382,2016-11-26 08:38:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VQPP-U39Q-SLQ8-44FB8,5.0,1.0
8681195475233721120,299382,2016-11-26 08:38:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQPP-U39Q-SLQ8-44FB8,5.0,1.0
8570600542723240047,299381,2016-11-26 08:36:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VQPP-U39Q-SLQ8-44FB8,3.0,1.0
976840914823368767,299005,2016-11-25 07:14:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VQPP-U39Q-SLQ8-44FB8,5.0,1.0
17850589911839915025,299003,2016-11-25 07:08:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQPP-U39Q-SLQ8-44FB8,5.0,1.0
7580902579610178013,299003,2016-11-25 07:08:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VQPP-U39Q-SLQ8-44FB8,3.0,1.0
17116456244836522124,298351,2016-11-23 10:47:17,Ordinary Payment,S-VQPP-U39Q-SLQ8-44FB8,S-QQAZ-736N-TBDD-HPXUE,15.0,1.0
13173302770747852492,298254,2016-11-23 04:35:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VQPP-U39Q-SLQ8-44FB8,5.0,1.0
16501936021152391722,298254,2016-11-23 04:35:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQPP-U39Q-SLQ8-44FB8,5.0,1.0
1781169497111381407,298254,2016-11-23 04:35:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VQPP-U39Q-SLQ8-44FB8,3.0,1.0
2217177948348747549,298254,2016-11-23 04:35:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VQPP-U39Q-SLQ8-44FB8,3.0,1.0
1464060803366641435,297613,2016-11-21 09:14:30,Ordinary Payment,S-VQPP-U39Q-SLQ8-44FB8,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
13802304675125353443,297457,2016-11-20 23:07:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQPP-U39Q-SLQ8-44FB8,5.0,1.0
1268444379182118745,297457,2016-11-20 23:07:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VQPP-U39Q-SLQ8-44FB8,3.0,1.0
9646026148405472707,297154,2016-11-20 02:54:15,Ordinary Payment,S-VQPP-U39Q-SLQ8-44FB8,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
16446297025829865157,297086,2016-11-19 22:26:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VQPP-U39Q-SLQ8-44FB8,3.0,1.0
6178164620639174774,297086,2016-11-19 22:26:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VQPP-U39Q-SLQ8-44FB8,5.0,1.0
7364550194887120788,297086,2016-11-19 22:26:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQPP-U39Q-SLQ8-44FB8,5.0,1.0
15571021391358237413,296084,2016-11-17 03:16:08,Ordinary Payment,S-VQPP-U39Q-SLQ8-44FB8,S-QQAZ-736N-TBDD-HPXUE,2.0,1.0
14968801449393888332,296029,2016-11-16 23:31:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VQPP-U39Q-SLQ8-44FB8,3.0,1.0
9277115987199840608,295622,2016-11-15 20:07:46,Ordinary Payment,S-VQPP-U39Q-SLQ8-44FB8,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10569243810179095171,295610,2016-11-15 19:03:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VQPP-U39Q-SLQ8-44FB8,3.0,1.0
14455410433794508925,295610,2016-11-15 19:03:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VQPP-U39Q-SLQ8-44FB8,5.0,1.0
14954873947736070285,295610,2016-11-15 19:03:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQPP-U39Q-SLQ8-44FB8,5.0,1.0
3472570585480308494,295004,2016-11-14 02:32:46,Ordinary Payment,S-VQPP-U39Q-SLQ8-44FB8,S-QQAZ-736N-TBDD-HPXUE,9.0,1.0
1040397028243352592,295003,2016-11-14 02:17:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQPP-U39Q-SLQ8-44FB8,5.0,1.0
12687069055878727287,295002,2016-11-14 02:16:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VQPP-U39Q-SLQ8-44FB8,5.0,1.0
