ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R9W2-WH84-65Y8-9K5XG,1e-08,0.7203
3374846554189512090,493895,2018-05-24 18:49:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9W2-WH84-65Y8-9K5XG,20.10404819,1.0
5342992119936735132,490515,2018-05-15 07:50:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9W2-WH84-65Y8-9K5XG,20.16232824,1.0
15049204472441432824,486767,2018-05-04 19:58:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9W2-WH84-65Y8-9K5XG,20.06340253,1.0
1523584195164192141,482887,2018-04-23 22:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9W2-WH84-65Y8-9K5XG,20.08611162,1.0
8353085881772987059,479337,2018-04-14 00:50:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9W2-WH84-65Y8-9K5XG,20.10094167,1.0
4953179090242770349,475735,2018-04-03 23:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9W2-WH84-65Y8-9K5XG,20.07876488,1.0
6924309833981784494,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9W2-WH84-65Y8-9K5XG,20.68621234,1.0
4677924721571029378,466944,2018-03-10 08:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9W2-WH84-65Y8-9K5XG,20.01080925,1.0
8188715758998616239,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9W2-WH84-65Y8-9K5XG,15.57691457,1.0
15690094447498407159,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9W2-WH84-65Y8-9K5XG,5.51150892,1.0
14530335991525278034,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9W2-WH84-65Y8-9K5XG,27.27554773,1.0
13504221644180090749,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9W2-WH84-65Y8-9K5XG,1.07667754,1.0
12514463428048018145,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9W2-WH84-65Y8-9K5XG,8.51238331,1.0
17008819339102631457,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9W2-WH84-65Y8-9K5XG,3.30561966,1.0
9398024801366720592,453811,2018-02-01 15:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9W2-WH84-65Y8-9K5XG,21.25516486,1.0
4683791257703093086,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9W2-WH84-65Y8-9K5XG,1.89226689,1.0
11990181121519406095,451207,2018-01-25 08:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9W2-WH84-65Y8-9K5XG,20.28769664,1.0
13163485155659187974,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9W2-WH84-65Y8-9K5XG,6.40936492,1.0
101413288626687235,448140,2018-01-16 19:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R9W2-WH84-65Y8-9K5XG,20.06944469,1.0
10721022986123633301,446418,2018-01-11 23:14:15,Reward Recipient Assignment,S-R9W2-WH84-65Y8-9K5XG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14794555208504813252,446414,2018-01-11 23:00:09,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-R9W2-WH84-65Y8-9K5XG,1.0,1.0
