ID,Height,timestamp,Type,From,To,Amount,Fee
4179837557726332053,1228332,2023-12-31 07:50:21,Contract Payment,S-NHV4-RDF3-Z86T-BLQAT,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13155404945704667096,1228331,2023-12-31 07:46:52,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-NHV4-RDF3-Z86T-BLQAT,0.3,0.02
11833692031115475075,1228323,2023-12-31 07:15:10,Contract Payment,S-NHV4-RDF3-Z86T-BLQAT,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4082130109007115273,1228323,2023-12-31 07:15:10,Contract Payment,S-NHV4-RDF3-Z86T-BLQAT,S-TGGA-WA3S-VQGS-BLNRP,100.0,0.0
14249045540628702816,1228323,2023-12-31 07:15:10,Contract Payment,S-NHV4-RDF3-Z86T-BLQAT,S-PDWC-QJJS-VSD7-FGRVF,880.0,0.0
10937453060924673009,1228323,2023-12-31 07:15:10,Contract Payment,S-NHV4-RDF3-Z86T-BLQAT,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14724061036688857252,1228323,2023-12-31 07:15:10,Contract Payment,S-NHV4-RDF3-Z86T-BLQAT,S-Q74R-PV5V-78EM-9GRSR,20.158265,0.0
3706529785330994821,1228322,2023-12-31 07:10:08,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-NHV4-RDF3-Z86T-BLQAT,1000.3,0.02
2238570125712035717,1220458,2023-12-09 10:32:29,Contract Payment,S-NHV4-RDF3-Z86T-BLQAT,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
12349975830976665339,1220457,2023-12-09 10:28:45,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-NHV4-RDF3-Z86T-BLQAT,0.3,0.02
