ID,Height,timestamp,Type,From,To,Amount,Fee
12078607398757732108,883090,2021-05-15 16:49:33,Reward Recipient Assignment,S-B5CZ-JVH5-XFHT-76V4B,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
3648509765653650190,883076,2021-05-15 15:56:47,Reward Recipient Assignment,S-B5CZ-JVH5-XFHT-76V4B,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
518935050556652217,883069,2021-05-15 15:31:13,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B5CZ-JVH5-XFHT-76V4B,0.0294,0.0294
6551075202960737287,883048,2021-05-15 14:03:00,Ordinary Payment,S-P3WD-2Q8U-QUVW-FLKSX,S-B5CZ-JVH5-XFHT-76V4B,0.01975,0.00735
17579221361786443822,882534,2021-05-14 03:37:52,Ordinary Payment,S-B5CZ-JVH5-XFHT-76V4B,S-P3WD-2Q8U-QUVW-FLKSX,0.0144,0.0147
7945923486221333705,882462,2021-05-13 22:51:16,Ordinary Payment,S-P3WD-2Q8U-QUVW-FLKSX,S-B5CZ-JVH5-XFHT-76V4B,0.0285,0.00735
17594126301016220632,882433,2021-05-13 20:59:46,Ordinary Payment,S-B5CZ-JVH5-XFHT-76V4B,S-P3WD-2Q8U-QUVW-FLKSX,0.0759,0.0294
1725213507005663693,880987,2021-05-09 20:32:32,Reward Recipient Assignment,S-B5CZ-JVH5-XFHT-76V4B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15536247025868518917,880640,2021-05-08 21:25:00,Reward Recipient Assignment,S-B5CZ-JVH5-XFHT-76V4B,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
14577399491032274002,880634,2021-05-08 20:57:50,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-B5CZ-JVH5-XFHT-76V4B,0.2,0.03675
2446636021496852308,880263,2021-05-07 20:18:13,Account Update,S-B5CZ-JVH5-XFHT-76V4B,,0.0,0.00735
6668365005413208655,880254,2021-05-07 19:43:21,Account Update,S-B5CZ-JVH5-XFHT-76V4B,,0.0,0.0294
13220292489787437202,880252,2021-05-07 19:32:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B5CZ-JVH5-XFHT-76V4B,0.05,0.00735
