ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FFXU-JQJP-RBTZ-8DYDW,1e-08,0.7938
8062615968278824035,507896,2018-07-02 23:25:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFXU-JQJP-RBTZ-8DYDW,20.25313052,0.0735
11690859533393467091,503515,2018-06-20 17:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFXU-JQJP-RBTZ-8DYDW,20.15397449,1.0
2556372741069304086,491916,2018-05-19 05:47:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFXU-JQJP-RBTZ-8DYDW,20.01443096,1.0
461647841222986764,491109,2018-05-16 23:43:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FFXU-JQJP-RBTZ-8DYDW,49.09584665,1.0
5549342327125845128,488140,2018-05-08 16:21:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FFXU-JQJP-RBTZ-8DYDW,113.8422713,1.0
9930985925175444090,486738,2018-05-04 17:25:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FFXU-JQJP-RBTZ-8DYDW,169.00099974,1.0
721057260640978763,485566,2018-05-01 11:34:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FFXU-JQJP-RBTZ-8DYDW,100.15371316,1.0
7877740769157426670,484519,2018-04-28 13:03:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FFXU-JQJP-RBTZ-8DYDW,143.20131139,1.0
2317320289038200684,483998,2018-04-27 02:17:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FFXU-JQJP-RBTZ-8DYDW,129.3198125,1.0
9297530273976355166,483535,2018-04-25 18:43:57,Ordinary Payment,S-FFXU-JQJP-RBTZ-8DYDW,S-7EDV-99EQ-KFH8-7CW6J,10.0,1.0
12380994688052972085,483531,2018-04-25 18:28:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFXU-JQJP-RBTZ-8DYDW,20.02532352,1.0
5281863253681461606,477101,2018-04-07 18:57:47,Reward Recipient Assignment,S-FFXU-JQJP-RBTZ-8DYDW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13445493714069837618,477070,2018-04-07 16:49:13,Account Update,S-FFXU-JQJP-RBTZ-8DYDW,,0.0,1.0
3063276932059507974,473474,2018-03-28 14:58:07,Ordinary Payment,S-7EDV-99EQ-KFH8-7CW6J,S-FFXU-JQJP-RBTZ-8DYDW,10.0,1.0
