ID,Height,timestamp,Type,From,To,Amount,Fee
15399025388964560131,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EWSR-NLCH-27HR-8XGZM,2.19e-06,0.0735
9979355505348312405,555976,2018-11-14 12:42:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EWSR-NLCH-27HR-8XGZM,0.0,0.0588
9533689038091958664,555975,2018-11-14 12:39:13,Ordinary Payment,S-EWSR-NLCH-27HR-8XGZM,S-HK9D-P74Q-XDEJ-D6PGM,571.6,0.0294
1061035221653215782,504099,2018-06-22 08:38:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-EWSR-NLCH-27HR-8XGZM,495.54151959,0.1
3935498787411846539,493762,2018-05-24 10:00:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-EWSR-NLCH-27HR-8XGZM,1.02164963,1.0
6792062283874465649,493401,2018-05-23 09:54:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-EWSR-NLCH-27HR-8XGZM,0.95728804,1.0
7621415500843546004,492894,2018-05-21 23:50:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-EWSR-NLCH-27HR-8XGZM,5.63904955,1.0
17163693114534409235,492489,2018-05-20 20:52:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-EWSR-NLCH-27HR-8XGZM,2.49593706,1.0
2806801452114814247,491978,2018-05-19 09:54:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-EWSR-NLCH-27HR-8XGZM,6.73482388,1.0
5338515859543602940,491321,2018-05-17 14:12:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-EWSR-NLCH-27HR-8XGZM,2.1227825,1.0
2619482085607087845,490843,2018-05-16 06:00:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-EWSR-NLCH-27HR-8XGZM,14.12174598,1.0
7868864475133869756,490411,2018-05-15 01:15:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-EWSR-NLCH-27HR-8XGZM,7.68159012,1.0
18370094077996169319,490038,2018-05-13 23:35:04,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-EWSR-NLCH-27HR-8XGZM,12.08206019,1.0
3962124917486684320,489338,2018-05-12 01:11:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-EWSR-NLCH-27HR-8XGZM,5.18610213,1.0
11130121473289708318,488958,2018-05-10 23:11:17,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-EWSR-NLCH-27HR-8XGZM,5.16760025,1.0
15031338173463345277,488553,2018-05-09 20:02:53,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-EWSR-NLCH-27HR-8XGZM,5.91162755,1.0
8182941355393253375,488066,2018-05-08 10:36:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-EWSR-NLCH-27HR-8XGZM,6.8324199,1.0
1258537474033904276,488005,2018-05-08 07:25:26,Ordinary Payment,S-EWSR-NLCH-27HR-8XGZM,S-SJ5T-XA4T-PKKW-3SFPH,846.0,1.0
8522252020083053855,487698,2018-05-07 10:30:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-EWSR-NLCH-27HR-8XGZM,9.87673508,1.0
8211149013623010811,487331,2018-05-06 09:44:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-EWSR-NLCH-27HR-8XGZM,3.19149373,1.0
4067135414963141881,486971,2018-05-05 09:31:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-EWSR-NLCH-27HR-8XGZM,3.53191781,1.0
10498212078653399502,486508,2018-05-04 02:38:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-EWSR-NLCH-27HR-8XGZM,8.4567999,1.0
2156667286989201163,486106,2018-05-02 23:33:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-EWSR-NLCH-27HR-8XGZM,6.637155,1.0
1186374537791490676,485619,2018-05-01 14:47:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-EWSR-NLCH-27HR-8XGZM,7.23724957,1.0
5782029059243305288,485230,2018-04-30 12:27:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-EWSR-NLCH-27HR-8XGZM,13.27924852,1.0
13365861775921964159,484708,2018-04-29 01:41:32,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-EWSR-NLCH-27HR-8XGZM,9.05546303,1.0
4365449177870302084,484131,2018-04-27 10:56:01,Reward Recipient Assignment,S-EWSR-NLCH-27HR-8XGZM,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
9128646345773092656,482982,2018-04-24 05:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.41870322,1.0
18105735448487242721,482224,2018-04-22 03:08:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.20682195,1.0
7766854992803663215,481286,2018-04-19 11:56:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.74376449,1.0
14127095631157436021,480590,2018-04-17 13:00:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.40081061,1.0
14229224187623260309,479876,2018-04-15 12:48:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.1031492,1.0
7190483684856483602,479110,2018-04-13 09:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.5515768,1.0
18036076525273122802,478444,2018-04-11 12:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.40177141,1.0
1239632670433732855,477699,2018-04-09 11:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.26836337,1.0
8739684019218291591,476769,2018-04-06 20:20:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.39367121,1.0
11389350597230175886,475921,2018-04-04 11:45:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.70550896,1.0
17673497434652851669,475223,2018-04-02 12:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.16472831,1.0
17893634561797690929,474661,2018-03-31 22:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.04375848,1.0
2607652203425346556,473895,2018-03-29 19:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.46890491,1.0
17120987988330425526,472734,2018-03-26 13:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.34856288,1.0
5926137214659941552,471758,2018-03-23 19:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.18707769,1.0
9854450606623368148,470928,2018-03-21 12:07:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.42113739,1.0
7180984009186579449,469834,2018-03-18 10:28:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.38333481,1.0
17251126438396473410,468436,2018-03-14 12:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.14900024,1.0
6071191306893522803,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.85183614,1.0
6668378712062914823,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.29352454,1.0
15939927580707999872,463490,2018-02-28 16:43:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.3821396,1.0
15002933164866156359,462911,2018-02-27 01:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,21.00301509,1.0
10716890504827263092,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,9.43195896,1.0
11316102305909521225,461767,2018-02-23 20:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.16823006,1.0
11226933189193268527,461185,2018-02-22 05:39:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.51124017,1.0
759940191208771377,460605,2018-02-20 14:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.03724314,1.0
6875309878115928888,460007,2018-02-18 23:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.56036335,1.0
6927403869453642224,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,13.72648124,1.0
5235348046794981393,458789,2018-02-15 13:01:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.88395551,1.0
8228037137718402827,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,32.43462321,1.0
4405125152008172646,457330,2018-02-11 11:16:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.03203563,1.0
14765952919850503866,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,4.21449454,1.0
11431710944681039818,456190,2018-02-08 06:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,21.47037176,1.0
17579623754655420139,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,2.44884626,1.0
5447762080102140569,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,27.22898268,1.0
9940047421554883971,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,6.77337881,1.0
4414825225849999532,453945,2018-02-02 00:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.79507987,1.0
7918046563111224446,452799,2018-01-29 19:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.59157049,1.0
3287024279971069042,452450,2018-01-28 19:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.37126848,1.0
14785127742488001538,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,15.39735957,1.0
7158787915321945729,451207,2018-01-25 08:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.64354997,1.0
15829270814741127900,450850,2018-01-24 08:26:04,Ordinary Payment,S-EWSR-NLCH-27HR-8XGZM,S-SJ5T-XA4T-PKKW-3SFPH,1689.0,1.0
11293724546439474977,450568,2018-01-23 13:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.65431731,1.0
4010407544180667470,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,2.9545704,1.0
252241938033321789,448934,2018-01-18 23:52:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.8414811,1.0
8600629797768923642,448306,2018-01-17 05:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.39594947,1.0
7800146148526563033,447421,2018-01-14 18:45:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.04443891,1.0
18306216985896731927,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,3.77445475,1.0
11474571774647905145,446594,2018-01-12 11:06:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.36707785,1.0
2042017295150214590,445784,2018-01-10 04:15:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,21.94435999,1.0
8352531230790283967,444787,2018-01-07 09:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.56104564,1.0
3795115438763128949,444244,2018-01-05 21:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.84988181,1.0
16741022221188682251,443564,2018-01-03 23:20:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.07161844,1.0
9050016530562022730,442820,2018-01-01 21:39:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,21.00106811,1.0
17419759398716832010,442256,2017-12-31 07:32:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.7919941,1.0
11546463121254906361,441206,2017-12-28 08:33:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,21.44307611,1.0
2195340894240175943,440548,2017-12-26 12:43:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,21.59176732,1.0
12315420341086974891,440305,2017-12-25 20:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.64343251,1.0
15687558055668300802,440110,2017-12-25 07:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,33.01190081,1.0
11455400211582955190,439747,2017-12-24 07:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.27553825,1.0
10208941898052965866,439243,2017-12-22 21:25:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.25571177,1.0
5495729799422072282,438693,2017-12-21 08:15:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,21.87181977,1.0
17850837633442984820,438074,2017-12-19 14:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,21.30975316,1.0
14320390481315938903,437434,2017-12-17 19:43:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.20554437,1.0
16439402565054645937,437175,2017-12-17 02:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.46183348,1.0
14884359617236570486,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,12.40401284,1.0
7498319054821284978,436678,2017-12-15 16:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.46135005,1.0
17784409367633509691,435972,2017-12-13 17:43:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,23.1057181,1.0
17547758836950171706,435355,2017-12-12 00:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.29358009,1.0
14022876748268866740,435159,2017-12-11 11:12:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,21.09844623,1.0
6489003437867599333,434787,2017-12-10 10:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.10912109,1.0
14197993603686113562,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,2.52266344,1.0
3610234671608904652,434175,2017-12-08 17:12:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,21.27059918,1.0
1886315954723536651,433551,2017-12-06 23:29:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.19210959,1.0
5228147837308313939,433166,2017-12-05 21:45:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,21.46527439,1.0
10237111173214968711,432842,2017-12-04 23:33:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,21.68345884,1.0
14928556446328995870,432184,2017-12-03 03:20:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,25.5761703,1.0
3008113802746420103,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,9.82405973,1.0
5882124129199481633,431587,2017-12-01 11:26:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.14631634,1.0
15555110318339268826,430660,2017-11-28 21:27:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,21.05752261,1.0
16972547141261281135,430397,2017-11-28 03:42:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.31699829,1.0
5206072596995341711,429880,2017-11-26 17:08:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.89772534,1.0
24098107447097826,429567,2017-11-25 20:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.52816779,1.0
6357363693956220363,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,9.34490421,1.0
16948749886871396961,428972,2017-11-24 04:09:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,26.19649545,1.0
11977621096051029209,428562,2017-11-23 00:56:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,22.17583445,1.0
11921024484925956271,428271,2017-11-22 04:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,22.42205922,1.0
17357332560303453780,427815,2017-11-20 22:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.48481233,1.0
5978019337143173804,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,14.88537392,1.0
4298552224360411597,426177,2017-11-16 08:32:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,21.43392377,1.0
2603399744063669020,425852,2017-11-15 10:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,21.13721645,1.0
9389581077709991196,425109,2017-11-13 09:06:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,21.59067939,1.0
14935320661726228167,424737,2017-11-12 07:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,21.44263118,1.0
2033818947265163815,424308,2017-11-11 02:52:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,22.23737061,1.0
9403757845398701890,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,2.5460551,1.0
14669409686961975234,424181,2017-11-10 18:16:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.35229599,1.0
1547439172840239392,423713,2017-11-09 11:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,21.32665808,1.0
16119562382380214256,423211,2017-11-08 01:51:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.9741747,1.0
8564479747128545841,422827,2017-11-06 23:22:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWSR-NLCH-27HR-8XGZM,20.279271,1.0
16000068342231859509,422591,2017-11-06 07:49:37,Reward Recipient Assignment,S-EWSR-NLCH-27HR-8XGZM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4180353270983893801,422569,2017-11-06 06:30:38,Reward Recipient Assignment,S-EWSR-NLCH-27HR-8XGZM,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
6289076992958357,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EWSR-NLCH-27HR-8XGZM,1.05097103,1.0
13059499285915728922,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EWSR-NLCH-27HR-8XGZM,4.32903604,1.0
1637901589141067030,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EWSR-NLCH-27HR-8XGZM,9.63237881,1.0
18406757900104879977,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EWSR-NLCH-27HR-8XGZM,2.60973384,1.0
10755980859087178094,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EWSR-NLCH-27HR-8XGZM,5.38419893,1.0
9070357976528523949,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EWSR-NLCH-27HR-8XGZM,3.09891768,1.0
12975272394464214206,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EWSR-NLCH-27HR-8XGZM,3.7511817,1.0
705463820409668919,417111,2017-10-22 00:45:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EWSR-NLCH-27HR-8XGZM,4.0753615,1.0
15392958784798497340,416678,2017-10-20 19:39:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EWSR-NLCH-27HR-8XGZM,2.62338961,1.0
2902183037649572029,416280,2017-10-19 16:41:10,Reward Recipient Assignment,S-EWSR-NLCH-27HR-8XGZM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9153136567522918311,416183,2017-10-19 10:29:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWSR-NLCH-27HR-8XGZM,0.28654017,1.0
8316823911850343754,415689,2017-10-18 00:53:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWSR-NLCH-27HR-8XGZM,12.72868457,1.0
1493587056298820732,415418,2017-10-17 06:28:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWSR-NLCH-27HR-8XGZM,21.31,1.0
8561188621928768777,415073,2017-10-16 07:36:35,Reward Recipient Assignment,S-EWSR-NLCH-27HR-8XGZM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4419960234903083218,413931,2017-10-13 02:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWSR-NLCH-27HR-8XGZM,21.32999999,1.0
2060002240034043668,411838,2017-10-07 06:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWSR-NLCH-27HR-8XGZM,20.09,1.0
12405384969304771624,410988,2017-10-04 21:25:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWSR-NLCH-27HR-8XGZM,40.26999999,1.0
14847272391139737508,408917,2017-09-29 01:50:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWSR-NLCH-27HR-8XGZM,20.00999999,1.0
9979174632477869826,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWSR-NLCH-27HR-8XGZM,20.86999999,1.0
9779662864711702483,406132,2017-09-21 07:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWSR-NLCH-27HR-8XGZM,20.04,1.0
6560789833121938925,404838,2017-09-17 15:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWSR-NLCH-27HR-8XGZM,20.77,1.0
15468949229450513444,403972,2017-09-15 05:49:24,Reward Recipient Assignment,S-EWSR-NLCH-27HR-8XGZM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17226628438006409422,403967,2017-09-15 05:35:28,Reward Recipient Assignment,S-EWSR-NLCH-27HR-8XGZM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12869065603248450482,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EWSR-NLCH-27HR-8XGZM,5.16381647,1.0
9202999047472757752,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EWSR-NLCH-27HR-8XGZM,18.03971027,1.0
5606889144635125093,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EWSR-NLCH-27HR-8XGZM,5.95916191,1.0
16336841500909508212,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EWSR-NLCH-27HR-8XGZM,3.67013388,1.0
6650371549212599509,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EWSR-NLCH-27HR-8XGZM,5.65745134,1.0
9416874349173545456,402018,2017-09-09 18:36:29,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-EWSR-NLCH-27HR-8XGZM,0.0,1.0
1251908535345557186,402018,2017-09-09 18:36:29,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-EWSR-NLCH-27HR-8XGZM,0.0,1.0
5958867934516880519,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EWSR-NLCH-27HR-8XGZM,1.60170049,1.0
