ID,Height,timestamp,Type,From,To,Amount,Fee
11565900505870723068,707978,2020-01-13 20:10:09,Ordinary Payment,S-U472-M2XC-UHWD-E75BP,S-T8SW-PS4N-JMX7-BDC8A,144.0,0.1
16485848010229362408,707976,2020-01-13 19:57:25,Ordinary Payment,S-U472-M2XC-UHWD-E75BP,S-3GWJ-AQRT-555S-3L6XJ,1e-08,0.1
13761450312197362880,70059,2015-02-23 10:54:38,Ordinary Payment,S-U472-M2XC-UHWD-E75BP,S-GGVJ-HPGP-5P6G-6BXD4,50.0,1.0
2379054467003552566,70048,2015-02-23 10:17:59,Ordinary Payment,S-U472-M2XC-UHWD-E75BP,S-GGVJ-HPGP-5P6G-6BXD4,100.0,1.0
4974398500898764178,70040,2015-02-23 09:43:34,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-U472-M2XC-UHWD-E75BP,5.0,1.0
1428402545202421178,69868,2015-02-22 22:12:23,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-U472-M2XC-UHWD-E75BP,5.0,1.0
11655146092415175226,69861,2015-02-22 21:44:24,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-U472-M2XC-UHWD-E75BP,10.0,1.0
12771857855395713798,69857,2015-02-22 21:22:43,Ordinary Payment,S-U472-M2XC-UHWD-E75BP,S-GGVJ-HPGP-5P6G-6BXD4,2e-08,1.0
13591870494182441075,69857,2015-02-22 21:22:43,Ordinary Payment,S-U472-M2XC-UHWD-E75BP,S-GGVJ-HPGP-5P6G-6BXD4,2e-08,1.0
15809409134003321763,69857,2015-02-22 21:22:43,Ordinary Payment,S-U472-M2XC-UHWD-E75BP,S-GGVJ-HPGP-5P6G-6BXD4,3.0,1.0
17957286707250472464,69857,2015-02-22 21:22:43,Ordinary Payment,S-U472-M2XC-UHWD-E75BP,S-GGVJ-HPGP-5P6G-6BXD4,2e-08,1.0
977653750590291224,69857,2015-02-22 21:22:43,Ordinary Payment,S-U472-M2XC-UHWD-E75BP,S-GGVJ-HPGP-5P6G-6BXD4,2.0,1.0
4710853731692762099,69857,2015-02-22 21:22:43,Ordinary Payment,S-U472-M2XC-UHWD-E75BP,S-GGVJ-HPGP-5P6G-6BXD4,2e-08,1.0
6646117669604223559,69857,2015-02-22 21:22:43,Ordinary Payment,S-U472-M2XC-UHWD-E75BP,S-GGVJ-HPGP-5P6G-6BXD4,2.0,1.0
16054618770135750819,69844,2015-02-22 20:30:51,Ordinary Payment,S-U472-M2XC-UHWD-E75BP,S-GGVJ-HPGP-5P6G-6BXD4,2.0,1.0
4856834184053231830,69841,2015-02-22 20:22:54,Ordinary Payment,S-U472-M2XC-UHWD-E75BP,S-GGVJ-HPGP-5P6G-6BXD4,5.0,1.0
11366218254219190599,69840,2015-02-22 20:21:41,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-U472-M2XC-UHWD-E75BP,300.0,1.0
307642621585581167,69741,2015-02-22 13:36:22,Account Update,S-U472-M2XC-UHWD-E75BP,,0.0,1.0
448585541793450928,69741,2015-02-22 13:36:22,Ordinary Payment,S-U472-M2XC-UHWD-E75BP,S-GGVJ-HPGP-5P6G-6BXD4,1.0,1.0
5091674750599508207,69740,2015-02-22 13:33:38,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-U472-M2XC-UHWD-E75BP,3.0,1.0
