ID,Height,timestamp,Type,From,To,Amount,Fee
10485933236924868825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-299Q-XY8N-TTG7-B4QZN,4.39e-06,0.0735
13334768248549241838,463034,2018-02-27 10:21:53,Ordinary Payment,S-299Q-XY8N-TTG7-B4QZN,S-HK9D-P74Q-XDEJ-D6PGM,4619.4746,1.0
8820744033692704282,447631,2018-01-15 08:47:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,2.18480537,1.0
11283555894216006800,447326,2018-01-14 12:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,3.68777018,1.0
5715876694183849913,447028,2018-01-13 16:15:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,62.40468639,1.0
16754073753918796152,446732,2018-01-12 20:20:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,15.84995569,1.0
5047017676583171082,446418,2018-01-11 23:14:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,15.31213894,1.0
10435591962559728175,446122,2018-01-11 03:32:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,11.84726457,1.0
3612338643289295053,445827,2018-01-10 07:30:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,7.60920408,1.0
3561133327208843609,445530,2018-01-09 11:21:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,18.04783382,1.0
14994966223955114192,445236,2018-01-08 15:33:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,16.62690526,1.0
7283042346072710632,444906,2018-01-07 17:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,8.43964316,1.0
11694975363884571107,444600,2018-01-06 21:02:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,15.42601831,1.0
12610294553439079382,444299,2018-01-06 00:59:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,5.6802167,1.0
12388269837116756881,443988,2018-01-05 03:24:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,8.00008127,1.0
2507800861370857081,443696,2018-01-04 08:11:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,6.98478924,1.0
10941649272814425802,443396,2018-01-03 11:59:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,20.79229369,1.0
18181395696305929513,443095,2018-01-02 16:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,20.0073749,1.0
17006739751339466638,442782,2018-01-01 19:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,18.21639418,1.0
5809355130319623362,442475,2017-12-31 22:29:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,17.21598956,1.0
3673627214474957728,442173,2017-12-31 02:26:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,21.34303818,1.0
3187082791188149669,441859,2017-12-30 04:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,16.51925742,1.0
9861228180291183847,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-299Q-XY8N-TTG7-B4QZN,1e-07,1.0
11025582764623329115,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-299Q-XY8N-TTG7-B4QZN,1e-07,1.0
14656560215269770998,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-299Q-XY8N-TTG7-B4QZN,1e-07,1.0
16034409650993160034,441567,2017-12-29 09:29:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,42.73356925,1.0
13108189342361636214,441204,2017-12-28 08:27:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,39.72746708,1.0
12805146546759019284,440912,2017-12-27 13:20:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,27.56902557,1.0
8853931498952989335,440597,2017-12-26 16:06:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,18.94320124,1.0
2438087350934401381,440297,2017-12-25 19:49:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,19.1685719,1.0
12527804891024405791,439980,2017-12-24 22:22:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,14.61702623,1.0
17043881112486758993,439601,2017-12-23 21:07:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,10.80545101,1.0
5148604653637580008,439277,2017-12-22 23:34:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,17.04634555,1.0
9378123935914939953,438976,2017-12-22 03:15:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,10.38079803,1.0
12721586678787961730,438666,2017-12-21 06:21:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,19.59260838,1.0
1770503516490635666,438372,2017-12-20 10:31:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,52.72331223,1.0
9507825978609648028,438016,2017-12-19 10:51:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,24.97008796,1.0
7769547381289170614,437723,2017-12-18 15:01:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,3.68863928,1.0
15739791792856189339,437416,2017-12-17 18:24:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,5.45647135,1.0
15766405409575006203,437110,2017-12-16 22:16:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,13.30493123,1.0
10040458755021991498,436810,2017-12-16 02:03:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,8.63686302,1.0
9103987926625639360,436491,2017-12-15 04:41:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,8.85604802,1.0
6185880328264223231,436197,2017-12-14 09:01:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,14.20904428,1.0
3426056602540074520,435906,2017-12-13 13:40:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,20.34179826,1.0
45781394567444136,435586,2017-12-12 15:51:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,21.87822308,1.0
3407585764519853484,435289,2017-12-11 19:56:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,7.44128472,1.0
1889338388851625135,434953,2017-12-10 21:35:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,20.08557539,1.0
6660411575315469777,434628,2017-12-09 23:44:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,30.5404606,1.0
17152479815645224446,434278,2017-12-09 00:01:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,27.11042737,1.0
6665212730813156250,433971,2017-12-08 03:54:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,752.8263788,1.0
11707663755641443306,433662,2017-12-07 07:00:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,13.81613482,1.0
12937565294368620653,433367,2017-12-06 11:16:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,20.91696103,1.0
425377493856834173,433068,2017-12-05 15:03:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,14.67807575,1.0
18273211712081811997,432774,2017-12-04 19:26:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,36.44518307,1.0
15183410924233723998,432474,2017-12-03 23:02:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,10.305901,1.0
1446052804355876106,432162,2017-12-03 01:49:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,18.19455375,1.0
12431773250942407985,431865,2017-12-02 06:15:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,16.64807165,1.0
17429019977893369591,431548,2017-12-01 08:33:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,39.62439937,1.0
12099928008257841770,431246,2017-11-30 12:47:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,781.78345138,1.0
14650410908583715094,431119,2017-11-30 04:00:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,14.88571247,1.0
8124273206628481226,430821,2017-11-29 07:58:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,55.25146388,1.0
12448858877472117069,430530,2017-11-28 12:50:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,18.90261703,1.0
14805591544665764282,430230,2017-11-27 16:30:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,38.32111792,1.0
15340916664490166295,429931,2017-11-26 20:15:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,21.88219621,1.0
13359416426386651711,429608,2017-11-25 22:45:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,26.82437188,1.0
15292337014913256407,429290,2017-11-25 01:51:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,14.36033001,1.0
8566277510691195921,428993,2017-11-24 05:40:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,15.60478805,1.0
5256471989204443754,428686,2017-11-23 08:57:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,15.31202164,1.0
14942224491602179314,428377,2017-11-22 12:03:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,17.93362388,1.0
12822754012256708204,428060,2017-11-21 14:41:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,27.13428354,1.0
5058892303246943217,427754,2017-11-20 18:34:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,23.9773313,1.0
1685777586682667688,427390,2017-11-19 17:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,26.32860313,1.0
2714804340039309406,427095,2017-11-18 22:14:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,16.06106445,1.0
11036918260901200885,426799,2017-11-18 02:15:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,9.47171064,1.0
8155609871133205601,426500,2017-11-17 06:18:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,33.96167638,1.0
11688134309614362163,426200,2017-11-16 09:43:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,30.94497053,1.0
12428108967338542869,425890,2017-11-15 13:28:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,59.25472788,1.0
3221068074787243950,425615,2017-11-14 19:11:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-299Q-XY8N-TTG7-B4QZN,39.18546564,1.0
8100856903485666652,425591,2017-11-14 17:34:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,799.91083116,1.0
6209580641268153960,425579,2017-11-14 16:34:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,12.13842782,1.0
17396632982613801491,425263,2017-11-13 19:17:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,33.53834116,1.0
2247877523332299767,424968,2017-11-12 23:44:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,30.60082625,1.0
7544023121773484336,424672,2017-11-12 03:48:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,52.87813096,1.0
1319894337806704901,424380,2017-11-11 08:08:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,670.17819884,1.0
2165694583609295351,424237,2017-11-10 22:35:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,12.313968,1.0
2207729259710276549,423919,2017-11-10 01:03:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-299Q-XY8N-TTG7-B4QZN,5.38805731,1.0
11597317069203013941,423575,2017-11-09 02:29:50,Ordinary Payment,S-299Q-XY8N-TTG7-B4QZN,S-7GWS-T27P-XYXH-24QY7,7059.0,1.0
10753781971791348226,423573,2017-11-09 02:19:39,Reward Recipient Assignment,S-299Q-XY8N-TTG7-B4QZN,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11879763236839071579,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,38.13082694,1.0
5803554170257451679,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,10.7065497,1.0
16452782800453490251,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,1.61823387,1.0
6353373196654135531,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,21.46019712,1.0
7083351551178963503,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,33.7982469,1.0
16004263944772077729,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,70.31565538,1.0
15649792113541435459,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,77.44662463,1.0
3855738354632912067,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,2.92058671,1.0
9755419487335411815,377545,2017-07-02 21:48:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,13.3515318,1.0
666657791335511514,377125,2017-07-01 17:38:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,34.0723787,1.0
12149062791899803714,376763,2017-06-30 17:06:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,45.09249402,1.0
2264060596851962844,376398,2017-06-29 17:19:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,978.39104906,1.0
8993403121188640117,376116,2017-06-28 22:01:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,18.95981406,1.0
2695029840062167923,375750,2017-06-27 21:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,70.10984409,1.0
13406231858489173535,375363,2017-06-26 19:28:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,531.32013289,1.0
7445376928440548816,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,34.72302696,1.0
2379162753536657453,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,38.48710547,1.0
385510641820645871,374423,2017-06-24 04:55:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,23.61741443,1.0
13062089928248923195,374419,2017-06-24 04:30:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-299Q-XY8N-TTG7-B4QZN,0.03637297,1.0
1835660710599104261,374061,2017-06-23 04:22:34,Reward Recipient Assignment,S-299Q-XY8N-TTG7-B4QZN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7867209207533193382,374056,2017-06-23 03:59:00,Reward Recipient Assignment,S-299Q-XY8N-TTG7-B4QZN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4604901656033056289,374041,2017-06-23 03:06:24,Reward Recipient Assignment,S-299Q-XY8N-TTG7-B4QZN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6255172565871179229,374036,2017-06-23 02:40:53,Reward Recipient Assignment,S-299Q-XY8N-TTG7-B4QZN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4462549236533433452,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,91.90814101,1.0
4281805347293058778,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,72.6696279,1.0
10661445517512004128,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,81.75641605,1.0
8603065199187103257,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,85.34147915,1.0
14171267429578328166,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,95.13250945,1.0
13398229672682696455,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,42.95729004,1.0
13233176008253226032,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,85.35597012,1.0
3799833202908901145,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,37.31008749,1.0
3177810061874166147,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,127.73348258,1.0
1502011671098568703,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,62.85485568,1.0
17472824820364478798,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,79.03713322,1.0
6358349332149066267,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,84.4913643,1.0
17952501862257096088,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,86.80146713,1.0
12949351749647269320,368957,2017-06-08 21:50:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,39.10187714,1.0
3175548500164362742,368580,2017-06-07 21:03:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,1059.25714291,1.0
9279431029874475470,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,114.56135785,1.0
2185136462194578462,367044,2017-06-03 13:45:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,169.75454039,1.0
511309582995220118,366677,2017-06-02 13:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,155.24949237,1.0
1793996645615830732,366317,2017-06-01 13:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,162.71718564,1.0
9643698733969872336,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,101.38957785,1.0
8359182964666464158,365583,2017-05-30 11:51:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,43.22586487,1.0
17646328499538985811,365210,2017-05-29 10:40:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,51.01690813,1.0
6009713655003995214,364850,2017-05-28 10:16:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,161.51352661,1.0
4364190784750276819,364461,2017-05-27 08:08:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,76.66805873,1.0
12838938845752537411,364095,2017-05-26 07:56:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,109.87393189,1.0
7906887003088872763,363709,2017-05-25 05:54:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,198.86900314,1.0
1576447114099925178,363350,2017-05-24 06:03:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,805.39767624,1.0
7537601842309209969,363033,2017-05-23 08:25:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,305.27749121,1.0
17282244023622145732,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,179.17996518,1.0
5719206551607662448,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,253.71196095,1.0
6226028366792274023,361675,2017-05-19 13:49:57,Ordinary Payment,S-299Q-XY8N-TTG7-B4QZN,S-7GWS-T27P-XYXH-24QY7,63342.0,6.0
5229218428560042954,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,122.1422231,1.0
3240364854975950399,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,10.79819266,1.0
8500596080550486310,361054,2017-05-17 19:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,59.29824038,1.0
4492154805862913784,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,14.12483276,1.0
17874700194637123639,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,66.61353703,1.0
13177380581392954852,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-299Q-XY8N-TTG7-B4QZN,0.0,1.0
10574791287299806246,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,156.42522361,1.0
5608199333425745118,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-299Q-XY8N-TTG7-B4QZN,0.0,1.0
14263004787093389248,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,188.30934065,1.0
1592863488597407683,359354,2017-05-13 01:53:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,190.65372714,1.0
12042604182948937117,358978,2017-05-12 00:44:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,246.74044331,1.0
11282623668169964356,358609,2017-05-10 23:39:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,203.11678228,1.0
1929289462019939852,358251,2017-05-09 23:22:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,125.7153995,1.0
14405219364285064171,357877,2017-05-08 22:33:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-299Q-XY8N-TTG7-B4QZN,352.16541652,1.0
