ID,Height,timestamp,Type,From,To,Amount,Fee
11030448799229145046,711745,2020-01-24 08:57:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8MMV-83A2-SV7R-CHFQ2,0.0,0.05145
12026404728446306717,670108,2019-09-29 20:54:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8MMV-83A2-SV7R-CHFQ2,0.0,0.00735
4715915574619317680,670108,2019-09-29 20:54:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8MMV-83A2-SV7R-CHFQ2,0.0,0.0147
1187567256233031888,644628,2019-07-20 14:21:22,Ordinary Payment,S-8MMV-83A2-SV7R-CHFQ2,S-SV55-4TD3-ME9E-6QK9C,124.0,0.0147
4674666205325693699,640215,2019-07-08 06:03:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.00637398,0.02205
5970664898832180756,639986,2019-07-07 15:04:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.10023806,0.02205
16852871724987500516,639942,2019-07-07 11:43:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.08245017,0.02205
9975644175986495782,639872,2019-07-07 07:15:49,Reward Recipient Assignment,S-8MMV-83A2-SV7R-CHFQ2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
17501173381805151432,639869,2019-07-07 06:58:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.27241962,0.02205
17011445426312129890,639791,2019-07-07 01:49:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.30023195,0.02205
4620136907166148636,639722,2019-07-06 20:55:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.0163685,0.02205
15403397592718882607,639649,2019-07-06 16:14:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.32359686,0.02205
2387153441656985307,639573,2019-07-06 11:23:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.01597737,0.02205
13719957765240294224,639511,2019-07-06 07:06:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.04621608,0.02205
6837606320479822934,639404,2019-07-06 00:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.05785319,0.02205
4287826026049036527,639316,2019-07-05 18:11:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.0631397,0.02205
15876121354603689572,639252,2019-07-05 13:39:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.06536202,0.02205
8390517886415120143,639223,2019-07-05 11:43:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.02508554,0.02205
16465339192491590392,639173,2019-07-05 08:52:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.03350407,0.02205
1952477189366784577,639154,2019-07-05 07:39:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.0701616,0.02205
6654891710279929307,639101,2019-07-05 03:20:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.10899166,0.02205
3967597872390468470,639074,2019-07-05 01:39:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.09334635,0.02205
4854465734683128285,639050,2019-07-04 23:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.0829988,0.02205
11789257221275013306,639008,2019-07-04 20:55:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.07998335,0.02205
5553277833569020636,638992,2019-07-04 20:01:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.33823478,0.02205
11669059471653876575,638956,2019-07-04 17:31:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.04376926,0.02205
17554628309140924015,638710,2019-07-04 00:50:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.20020257,0.02205
10860756245688372859,638649,2019-07-03 21:04:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.20190993,0.02205
5749818688366110193,638581,2019-07-03 16:48:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.10330038,0.02205
4079009280145888051,638455,2019-07-03 07:50:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.01252782,0.02205
5604301710054612861,638395,2019-07-03 03:58:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.04532266,0.02205
17321209542108680111,638298,2019-07-02 21:38:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.06717979,0.02205
3485294301934334008,638234,2019-07-02 16:46:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.06194852,0.02205
1286709451163493552,638202,2019-07-02 14:54:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.38524879,0.02205
7850328481958076503,638083,2019-07-02 07:15:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.33093591,0.02205
3347183758585948475,638027,2019-07-02 03:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.299814,0.02205
7363737580079050534,637925,2019-07-01 20:35:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.07843818,0.02205
18308652068453490289,637827,2019-07-01 13:45:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.07843038,0.02205
14100764566248166557,637755,2019-07-01 09:03:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.0590793,0.02205
9608388973181791927,637658,2019-07-01 02:08:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.07315264,0.02205
3599807060367721596,637590,2019-06-30 21:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.0896252,0.02205
12558528092114066990,637497,2019-06-30 15:23:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.06439008,0.02205
5411058557510846309,637432,2019-06-30 10:54:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.06103581,0.02205
11231233251148372842,637361,2019-06-30 06:23:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.43012082,0.02205
12855847232491398765,637321,2019-06-30 03:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.07624337,0.02205
11491999478479712874,637228,2019-06-29 21:23:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.08435411,0.02205
3814387660499754831,637154,2019-06-29 16:48:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.20362692,0.02205
1167280755401362539,637118,2019-06-29 14:12:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.26485925,0.02205
1724339909796763098,637078,2019-06-29 11:38:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.13978752,0.02205
14994153134324372401,636984,2019-06-29 05:57:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.10897231,0.02205
1089188719558357258,636954,2019-06-29 03:33:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.36398421,0.02205
17874039886381275835,636823,2019-06-28 18:13:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.30996992,0.02205
427476476350043963,636727,2019-06-28 11:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.05539325,0.02205
5772729227084544516,636704,2019-06-28 10:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.09733339,0.02205
6276342558059676085,636636,2019-06-28 05:25:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.13421613,0.02205
15405823592004459160,636542,2019-06-27 23:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.14927857,0.02205
4272928459066714093,636505,2019-06-27 20:55:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.19367189,0.02205
1737561770053620288,636467,2019-06-27 18:15:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.20397171,0.02205
14308803489110763344,636408,2019-06-27 14:18:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.22150252,0.02205
14341093130727539128,636369,2019-06-27 11:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.23687804,0.02205
13269477556202963598,636342,2019-06-27 09:36:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.15635165,0.02205
14016492087105026725,636207,2019-06-27 00:20:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.14289415,0.02205
8820648937821147676,636119,2019-06-26 19:15:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.33994741,0.02205
11504544591423732127,636062,2019-06-26 15:03:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.33776516,0.02205
11399531699685870135,635950,2019-06-26 07:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.33382243,0.02205
9453724650809490744,635900,2019-06-26 04:14:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.32620492,0.02205
3655173632210088559,635741,2019-06-25 17:20:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.22735831,0.02205
16329776133402531695,635718,2019-06-25 15:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.20079016,0.02205
8824395597800474628,635667,2019-06-25 12:49:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.12808929,0.02205
12050969934158721195,635569,2019-06-25 06:01:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.11089994,0.02205
11079954780157490691,635508,2019-06-25 02:23:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.09411636,0.02205
5823004371635695352,635468,2019-06-24 22:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.47058639,0.02205
4668327420049638244,635437,2019-06-24 20:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.09764888,0.02205
14884414958362866221,635428,2019-06-24 20:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.0810448,0.02205
2340344165385357393,635355,2019-06-24 16:01:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.11556493,0.02205
2179965801899475928,635270,2019-06-24 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.56061883,0.02205
15235330781792402586,635173,2019-06-24 03:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.21028449,0.02205
6840487891457823439,635103,2019-06-23 22:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.23776375,0.02205
9798674938598932819,635045,2019-06-23 18:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.66057171,0.02205
4561127870227031322,634970,2019-06-23 13:38:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.22556101,0.02205
18358889080998515039,634915,2019-06-23 10:12:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.22121472,0.02205
17112719595184810572,634854,2019-06-23 06:02:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.18203237,0.02205
3430179288567174666,634817,2019-06-23 03:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.13466623,0.02205
13700219587162505888,634772,2019-06-23 00:31:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.14808591,0.02205
8584306200019237322,634687,2019-06-22 18:31:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.13509829,0.02205
12133630887250842581,634655,2019-06-22 16:23:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.12857597,0.02205
3641910218373585452,634602,2019-06-22 13:09:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.22740188,0.02205
10365191646049864053,634480,2019-06-22 04:40:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.2850103,0.02205
5689393919360944198,634435,2019-06-22 01:42:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.2878924,0.02205
6832759754417246764,634380,2019-06-21 21:58:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.27991246,0.02205
18429815905747288513,634304,2019-06-21 16:49:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.25584266,0.02205
13130039406026926685,634194,2019-06-21 09:33:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.24186849,0.02205
12104738278692103624,634164,2019-06-21 07:32:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.18923651,0.02205
1982157415933299445,634150,2019-06-21 06:35:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.17785846,0.02205
16848436251672945767,634125,2019-06-21 04:52:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.14485185,0.02205
12925624825479354747,634006,2019-06-20 21:09:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.07595718,0.02205
6694252713338141521,633917,2019-06-20 15:09:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.0509981,0.02205
6262420412855056623,633848,2019-06-20 09:59:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.05638032,0.02205
8872095745079826350,633826,2019-06-20 08:49:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.03005227,0.02205
15689744180902582569,633791,2019-06-20 06:21:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.00715606,0.02205
12784474843988871012,633744,2019-06-20 03:39:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.02734191,0.02205
14684587426740469155,633705,2019-06-20 00:51:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.02951374,0.02205
12798561373760159792,633687,2019-06-19 23:40:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.03220437,0.02205
11680241127675532689,633587,2019-06-19 17:21:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.0730507,0.02205
18279304807352192496,633564,2019-06-19 14:53:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.07185167,0.02205
12142870786388895693,633526,2019-06-19 12:39:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.32134761,0.02205
16620417753723248207,633503,2019-06-19 11:21:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.14864692,0.02205
2881768662595564728,633463,2019-06-19 08:36:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.47931169,0.02205
10705525949166352544,633426,2019-06-19 06:17:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.19926962,0.02205
16887756292486494452,633374,2019-06-19 02:37:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.01252816,0.02205
14581613449764694604,633334,2019-06-18 23:38:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8MMV-83A2-SV7R-CHFQ2,1.13495599,0.02205
16008772364722156809,633034,2019-06-18 03:59:26,Arbitrary Message,S-8MMV-83A2-SV7R-CHFQ2,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
7645464112528310483,633034,2019-06-18 03:59:26,Reward Recipient Assignment,S-8MMV-83A2-SV7R-CHFQ2,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
16708817918986631234,633028,2019-06-18 03:26:53,MultiOutSame Payment,S-HM9M-CSLB-43FF-4VAY9,S-8MMV-83A2-SV7R-CHFQ2,1.0,0.1
