ID,Height,timestamp,Type,From,To,Amount,Fee
10220037721604089503,385199,2017-07-24 18:30:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HZHH-CSEG-WRHE-5Z7M2,0.0,1.0
9541757628301067522,241478,2016-06-16 22:20:42,Ordinary Payment,S-HZHH-CSEG-WRHE-5Z7M2,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
11852049501606634087,241454,2016-06-16 20:20:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZHH-CSEG-WRHE-5Z7M2,5.0,1.0
565664036672240580,240219,2016-06-13 09:17:40,Ordinary Payment,S-HZHH-CSEG-WRHE-5Z7M2,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
2356825519993550659,239968,2016-06-12 16:50:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZHH-CSEG-WRHE-5Z7M2,5.0,1.0
16887843180809348087,239871,2016-06-12 09:59:53,Ordinary Payment,S-HZHH-CSEG-WRHE-5Z7M2,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
16096249918001870624,238901,2016-06-09 16:26:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZHH-CSEG-WRHE-5Z7M2,5.0,1.0
151995405979447573,238374,2016-06-08 05:20:40,Ordinary Payment,S-HZHH-CSEG-WRHE-5Z7M2,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
17268348101392573183,238324,2016-06-08 02:26:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZHH-CSEG-WRHE-5Z7M2,5.0,1.0
12641956022788489119,237774,2016-06-06 13:10:58,Ordinary Payment,S-HZHH-CSEG-WRHE-5Z7M2,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
13704682319455841246,237762,2016-06-06 12:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZHH-CSEG-WRHE-5Z7M2,5.0,1.0
847973102038951406,237564,2016-06-05 23:07:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZHH-CSEG-WRHE-5Z7M2,5.0,1.0
