ID,Height,timestamp,Type,From,To,Amount,Fee
5315453375678182621,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JTUC-JSKZ-UUCM-8ERG3,2.19e-06,0.0735
12510987180332051862,936652,2021-10-11 13:34:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JTUC-JSKZ-UUCM-8ERG3,1e-08,0.06
1914684979923839996,936652,2021-10-11 13:34:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JTUC-JSKZ-UUCM-8ERG3,0.0,0.06
3956883263057439724,925678,2021-09-11 01:34:45,Ordinary Payment,S-JTUC-JSKZ-UUCM-8ERG3,S-UDTJ-Z4T7-QXXA-HLA4Z,191656.07709423,0.0147
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JTUC-JSKZ-UUCM-8ERG3,1e-08,0.80115
414461792527070332,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JTUC-JSKZ-UUCM-8ERG3,0.0,1.0
13355711988839120829,511209,2018-07-12 06:22:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JTUC-JSKZ-UUCM-8ERG3,109998.0,2.0
1589159525307207984,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JTUC-JSKZ-UUCM-8ERG3,0.0,1.0
10625148052906716583,480274,2018-04-16 16:05:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JTUC-JSKZ-UUCM-8ERG3,0.0,1.0
2430312646883071507,474874,2018-04-01 13:18:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JTUC-JSKZ-UUCM-8ERG3,0.0,1.0
13765650130382474471,369797,2017-06-11 05:49:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JTUC-JSKZ-UUCM-8ERG3,81656.09179422,2.0
4579524103890142321,369795,2017-06-11 05:38:52,Account Update,S-JTUC-JSKZ-UUCM-8ERG3,,0.0,1.0
17920483470397936145,369794,2017-06-11 05:37:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTUC-JSKZ-UUCM-8ERG3,3.0,1.0
