ID,Height,timestamp,Type,From,To,Amount,Fee
11956468981914065187,779605,2020-07-31 22:16:11,Ordinary Payment,S-7BQT-ZXKM-HVPG-BWDPA,S-4Y3L-HTP3-9HX5-2QU9P,7.265,0.0441
6242540646845844051,742505,2020-04-19 10:05:16,Ordinary Payment,S-ASZ5-DNVW-D2L4-7JDM5,S-7BQT-ZXKM-HVPG-BWDPA,6.0,0.03675
11642172215865674699,739728,2020-04-11 15:45:48,Ordinary Payment,S-7BQT-ZXKM-HVPG-BWDPA,S-9M5L-GXWX-QEEB-BX4HU,1.0,0.03675
16370456604610549826,739616,2020-04-11 08:06:40,Ordinary Payment,S-7BQT-ZXKM-HVPG-BWDPA,S-B6M5-7GBL-2NT9-76ZSU,6.0,0.0294
6078067237403651048,739498,2020-04-10 23:58:37,Ordinary Payment,S-ZHWS-LNAF-6223-E62DH,S-7BQT-ZXKM-HVPG-BWDPA,7.0,0.05145
12939934796185708573,738752,2020-04-08 22:14:19,Ordinary Payment,S-7BQT-ZXKM-HVPG-BWDPA,S-MDWG-876P-8TC8-D9VTW,1.0,0.0294
15177974324594640130,737875,2020-04-06 11:25:30,Ordinary Payment,S-PW73-BGM8-YQXF-9F92F,S-7BQT-ZXKM-HVPG-BWDPA,1.0,0.03675
4390211129970689646,736514,2020-04-02 15:56:44,Ordinary Payment,S-7BQT-ZXKM-HVPG-BWDPA,S-XF48-Z98Q-HDWD-E5PMQ,1.0,0.0147
2124523269262611517,734847,2020-03-29 00:12:59,Ordinary Payment,S-7BQT-ZXKM-HVPG-BWDPA,S-RZ3Y-NXPJ-2QQM-3289P,1.0,0.05145
16955073300656741180,734792,2020-03-28 20:23:29,Ordinary Payment,S-7BQT-ZXKM-HVPG-BWDPA,S-H9SF-MGLT-YW8J-2QSTM,4.0,0.03675
9819012995320025813,734401,2020-03-27 18:12:20,Ordinary Payment,S-RPKX-5C9B-UKN8-DBLCN,S-7BQT-ZXKM-HVPG-BWDPA,6.0,0.0441
16030416390697967035,734181,2020-03-27 03:00:35,Ordinary Payment,S-7BQT-ZXKM-HVPG-BWDPA,S-M4JA-K7LN-W9T7-FQLVL,1.0,0.05145
17234762647991802565,733014,2020-03-23 20:55:15,Ordinary Payment,S-7BQT-ZXKM-HVPG-BWDPA,S-XD9R-GRUY-SN6R-3QZ2S,4.0,0.0147
16890036987361638647,732859,2020-03-23 10:28:50,Ordinary Payment,S-7BQT-ZXKM-HVPG-BWDPA,S-K474-QAXP-H2WR-HZHT8,10.0,0.0294
2598016361914663837,730030,2020-03-15 12:37:54,Ordinary Payment,S-7BQT-ZXKM-HVPG-BWDPA,S-DXDV-287V-8FU7-CAZ8Q,12.0,0.03675
12178544764319521735,729188,2020-03-13 04:03:53,Ordinary Payment,S-MLPU-D5JP-K3AW-4ZU3L,S-7BQT-ZXKM-HVPG-BWDPA,11.0,0.00735
1002658067958565458,727947,2020-03-09 17:00:09,Ordinary Payment,S-7BQT-ZXKM-HVPG-BWDPA,S-ZTD8-LY9T-B4HA-5C3Z8,19.0,0.00735
2297109465559227057,727900,2020-03-09 13:40:51,Ordinary Payment,S-6DGR-P8CY-VLB4-9EQBZ,S-7BQT-ZXKM-HVPG-BWDPA,12.0,0.0441
2164972247329871868,725039,2020-03-01 13:37:44,Ordinary Payment,S-C5CG-DU6Y-HWU3-A6CP7,S-7BQT-ZXKM-HVPG-BWDPA,23.0,0.03675
3793967343305483493,724706,2020-02-29 15:17:27,Ordinary Payment,S-7BQT-ZXKM-HVPG-BWDPA,S-XSF3-QTAA-TSZJ-BCLDV,4.0,0.00735
12686535287229368376,723782,2020-02-27 01:14:09,Ordinary Payment,S-7BQT-ZXKM-HVPG-BWDPA,S-7Q8S-NYHL-T8N6-7XLTT,9.0,0.0147
12044133370631751410,723580,2020-02-26 11:32:44,Ordinary Payment,S-BTNV-8XL3-HLF6-DSRHL,S-7BQT-ZXKM-HVPG-BWDPA,8.0,0.0147
8663500237282603267,722927,2020-02-24 15:27:19,Ordinary Payment,S-7BQT-ZXKM-HVPG-BWDPA,S-7EDS-GPBS-YXVM-84KLA,5.0,0.0441
14275811513395874343,722576,2020-02-23 16:02:34,Ordinary Payment,S-SJGH-PW2M-FG2U-B3CN3,S-7BQT-ZXKM-HVPG-BWDPA,5.0,0.0294
11615121591417478769,721458,2020-02-20 12:57:25,Ordinary Payment,S-VG3R-RVYK-XBAG-9WS78,S-7BQT-ZXKM-HVPG-BWDPA,4.0,0.02205
4645874506657594403,720413,2020-02-17 14:44:52,Ordinary Payment,S-7BQT-ZXKM-HVPG-BWDPA,S-623X-PGWH-WPQ8-5LBFE,1.0,0.02205
3382791909083211056,716227,2020-02-05 21:30:45,Ordinary Payment,S-7BQT-ZXKM-HVPG-BWDPA,S-53BG-JGNZ-5ZZY-B4HZ6,5.0,0.0588
2820980928577553740,715946,2020-02-05 02:47:50,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-7BQT-ZXKM-HVPG-BWDPA,3.0,0.0441
11612527608646778830,715676,2020-02-04 08:31:54,Ordinary Payment,S-5E2Q-4ZBP-3CHB-C8ADY,S-7BQT-ZXKM-HVPG-BWDPA,3.0,0.0588
12796992843029915531,715501,2020-02-03 20:41:44,Ordinary Payment,S-7BQT-ZXKM-HVPG-BWDPA,S-FJFM-XZ87-DL6B-4DYUA,4.0,0.0441
10576858302359022232,714866,2020-02-02 02:28:20,Ordinary Payment,S-HYFT-NBAF-ZUTQ-FB2UP,S-7BQT-ZXKM-HVPG-BWDPA,3.0,0.0294
3829521048880903491,714429,2020-01-31 20:30:24,Ordinary Payment,S-TLG9-HD6F-LCJ2-6J5LB,S-7BQT-ZXKM-HVPG-BWDPA,2.0,0.03675
3194741368054241677,713124,2020-01-28 05:28:46,Ordinary Payment,S-7BQT-ZXKM-HVPG-BWDPA,S-H65H-4SY6-HXPW-8VXXF,1.0,0.03675
4221528834903295801,712611,2020-01-26 18:56:26,Ordinary Payment,S-7BQT-ZXKM-HVPG-BWDPA,S-TTCS-LLQA-BH84-CAU9M,31.0,0.0441
6283006585506864203,712610,2020-01-26 18:55:59,Ordinary Payment,S-6ZCS-7QBN-FXV2-CWDYG,S-7BQT-ZXKM-HVPG-BWDPA,1.0,0.05145
12940753960762169440,712124,2020-01-25 09:58:36,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-7BQT-ZXKM-HVPG-BWDPA,1.0,0.00735
4569554378367205002,711743,2020-01-24 08:36:56,Ordinary Payment,S-GFFD-V8U4-8MKF-GX8V2,S-7BQT-ZXKM-HVPG-BWDPA,4.0,0.0441
159827844301012444,711579,2020-01-23 21:34:16,Ordinary Payment,S-C672-HTM8-ZWYH-AK95X,S-7BQT-ZXKM-HVPG-BWDPA,10.0,0.0441
7845714490674084402,711349,2020-01-23 05:44:46,Ordinary Payment,S-FK43-E8NS-XJE2-5SU9X,S-7BQT-ZXKM-HVPG-BWDPA,17.0,0.0294
4896868557500517808,710271,2020-01-20 06:06:12,Ordinary Payment,S-7BQT-ZXKM-HVPG-BWDPA,S-SBWR-GF8U-5DQH-882TZ,1.0,0.0294
8805127603126291898,709257,2020-01-17 09:49:17,Ordinary Payment,S-7BQT-ZXKM-HVPG-BWDPA,S-UJ9F-3HVM-9VR8-88LVJ,1.0,0.0147
18188315049422798101,708812,2020-01-16 04:07:26,Ordinary Payment,S-U7YB-M4SH-NWC2-BVS9Y,S-7BQT-ZXKM-HVPG-BWDPA,1.0,0.00735
16020191091379574917,708459,2020-01-15 04:14:43,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-7BQT-ZXKM-HVPG-BWDPA,1.0,0.02205
5852170555362359220,708024,2020-01-13 23:03:54,Ordinary Payment,S-7BQT-ZXKM-HVPG-BWDPA,S-V4SP-NEQJ-B2LR-74G2R,11.0,0.0147
5188403701419680888,708004,2020-01-13 22:12:13,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-7BQT-ZXKM-HVPG-BWDPA,3.0,0.02205
13281991340305417482,707915,2020-01-13 16:15:13,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-7BQT-ZXKM-HVPG-BWDPA,4.0,0.00735
3904020032361993977,707897,2020-01-13 14:55:45,Ordinary Payment,S-7BQT-ZXKM-HVPG-BWDPA,S-7KPT-55WN-PQXY-EGPV9,5.0,0.02205
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7BQT-ZXKM-HVPG-BWDPA,10.0,0.05145
