ID,Height,timestamp,Type,From,To,Amount,Fee
2370356630088018621,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BNMG-KR29-8J2C-6EF9N,1e-08,1.02165
16310660776383170441,631793,2019-06-14 16:37:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BNMG-KR29-8J2C-6EF9N,17.925,1.0
2469259656405820849,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,10.18928672,1.0
9602424208087781575,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,17.23500683,1.0
17857883880955011169,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,15.234406,1.0
7741051121220222478,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,9.89670122,1.0
17815188843704336272,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,22.17746247,1.0
862500831520806402,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,6.87675815,1.0
8164448396886199859,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,5.91986542,1.0
13715058681460580968,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,6.44787548,1.0
15018506586279178617,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,2.65628803,1.0
2977080912799202135,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,6.04618875,1.0
4260550229407158705,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,5.58216773,1.0
14953402264203716051,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,4.58586951,1.0
12606569791340740754,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,3.41607792,1.0
13252867378262274096,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,19.93886185,1.0
1039926187877152777,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,1.56806312,1.0
17110464274431766428,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,4.48647512,1.0
11358909172090929736,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,10.56224053,1.0
8370900400098530752,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,14.36309417,1.0
7418282102745104714,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,11.46398546,1.0
14369125729796982524,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,15.64723699,1.0
18130189561307020664,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,3.64211252,1.0
8254290422257001034,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,3.8407765,1.0
10905278306786512178,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,13.55270338,1.0
8161848234524619069,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,6.53378611,1.0
4372532925675277390,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,15.64406602,1.0
6221593507747945899,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,3.85306725,1.0
12618628055489763311,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,5.38258006,1.0
13418744019408128333,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,3.61931534,1.0
10153308749587485076,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,9.18751677,1.0
12392516640949611356,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,9.52756842,1.0
13942640947322263458,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,7.1108174,1.0
689542505336411758,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,3.61193989,1.0
13926642222690391626,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,4.7202305,1.0
9821136288281286414,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,3.46427835,1.0
11811972820023646693,442809,2018-01-01 20:40:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,12.62414039,1.0
13783743185168012184,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,6.4436057,1.0
8116230492264517816,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,30.44820171,1.0
11333418666300713913,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,37.46433333,1.0
150674124806127829,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,14.51733326,1.0
10722647088374235440,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,16.12868494,1.0
515355363843975924,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,30.71735003,1.0
3538553811943487570,437293,2017-12-17 10:09:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,20.11203097,1.0
16567390527756379538,436462,2017-12-15 02:51:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,13.53743325,1.0
4991147404389457581,435676,2017-12-12 21:36:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,20.24508604,1.0
14401037934164540530,434900,2017-12-10 17:59:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,14.64079982,1.0
4540616901779017455,434125,2017-12-08 13:38:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,12.84468994,1.0
4419421723739942653,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,9.72249888,1.0
11063358041416607147,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,25.16997111,1.0
255058913755283026,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,6.63207848,1.0
7164478052551184002,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,6.95125519,1.0
7040306948374682265,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,14.73681527,1.0
14257380695710105549,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,0.67673215,1.0
11109578110802908440,426943,2017-11-18 12:06:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,5.33167529,1.0
6337109434043813073,426414,2017-11-17 00:38:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,2.52036329,1.0
10295436378024532237,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,0.16406846,1.0
5475436636712553489,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-BNMG-KR29-8J2C-6EF9N,2.37479675,1.0
6151348696684489094,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,1.49181802,1.0
66006293634001976,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,16.95902098,1.0
13149070722952266812,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,21.53631594,1.0
17434354433732811207,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,11.36221999,1.0
16487546715019636135,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,14.09142775,1.0
13879971378076006216,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-BNMG-KR29-8J2C-6EF9N,6.45702773,1.0
6999575403686448165,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,17.43912761,1.0
11920141639074029835,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,17.80015093,1.0
1776601534440836668,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-BNMG-KR29-8J2C-6EF9N,3.17896927,1.0
15798213835270248829,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,18.44019119,1.0
12482413409098364936,418897,2017-10-26 23:41:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,14.11786154,1.0
1632020541843130098,418135,2017-10-24 20:50:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,8.13367217,1.0
15069567526054952400,417364,2017-10-22 17:27:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,10.07091272,1.0
6602637997585454493,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,3.90132254,1.0
17409382144121462697,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-BNMG-KR29-8J2C-6EF9N,3.60608243,1.0
7290537455218608497,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,3.47504836,1.0
4539517985113358927,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,10.4219386,1.0
16958866251741668201,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,9.00116777,1.0
13184598469018396813,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,13.08952207,1.0
8527527923864818694,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,3.67338094,1.0
14100397568447967894,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,20.19654852,1.0
626002666490295393,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,4.08944501,1.0
7333188658271511999,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,6.87050293,1.0
3315375601823492703,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BNMG-KR29-8J2C-6EF9N,2.06771879,1.0
7159991475871012260,411510,2017-10-06 08:15:36,Reward Recipient Assignment,S-BNMG-KR29-8J2C-6EF9N,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4403926238076165692,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BNMG-KR29-8J2C-6EF9N,9.19999999,1.0
10629144899739243380,387569,2017-07-31 08:34:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BNMG-KR29-8J2C-6EF9N,10.37999999,1.0
5680591687099623036,386902,2017-07-29 11:53:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BNMG-KR29-8J2C-6EF9N,10.03999999,1.0
10355013834578786039,386522,2017-07-28 10:20:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BNMG-KR29-8J2C-6EF9N,11.29999999,1.0
17303880239849058179,386075,2017-07-27 04:30:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BNMG-KR29-8J2C-6EF9N,14.69,1.0
14689360111906261879,386025,2017-07-27 01:09:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BNMG-KR29-8J2C-6EF9N,55.83,1.0
17582165720690265591,383417,2017-07-19 07:37:11,Reward Recipient Assignment,S-BNMG-KR29-8J2C-6EF9N,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9907790830337910249,383212,2017-07-18 18:01:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BNMG-KR29-8J2C-6EF9N,10.0,1.0
7372988325691469527,367445,2017-06-04 17:05:21,Reward Recipient Assignment,S-BNMG-KR29-8J2C-6EF9N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14252862238860780911,365630,2017-05-30 15:03:09,Ordinary Payment,S-DMTD-H2YG-8GHX-HLRS6,S-BNMG-KR29-8J2C-6EF9N,1.0,1.0
2861761480231841104,361296,2017-05-18 11:45:24,Ordinary Payment,S-BNMG-KR29-8J2C-6EF9N,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
4450565265529864389,361293,2017-05-18 11:22:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BNMG-KR29-8J2C-6EF9N,1.0,1.0
16797511249649884832,361286,2017-05-18 10:59:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BNMG-KR29-8J2C-6EF9N,1.0,1.0
