ID,Height,timestamp,Type,From,To,Amount,Fee
5208335019150520960,712665,2020-01-26 22:44:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JDPE-4HD4-HFZS-CBJSB,0.0,0.0588
4431211238151878634,531106,2018-09-05 22:12:51,Ordinary Payment,S-JDPE-4HD4-HFZS-CBJSB,S-HK9D-P74Q-XDEJ-D6PGM,401.29584967,0.02205
14557064315434436836,510772,2018-07-11 00:26:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDPE-4HD4-HFZS-CBJSB,100.47772736,0.1
6953166895610663032,504912,2018-06-24 15:21:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDPE-4HD4-HFZS-CBJSB,100.14860145,1.0
194419053944044544,499267,2018-06-08 19:34:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDPE-4HD4-HFZS-CBJSB,100.25401475,1.0
5044910433648539123,496099,2018-05-30 22:22:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDPE-4HD4-HFZS-CBJSB,100.36594803,1.0
14367929179422227954,493516,2018-05-23 17:11:40,Ordinary Payment,S-JDPE-4HD4-HFZS-CBJSB,S-HK9D-P74Q-XDEJ-D6PGM,100.3,1.0
453042483758956060,493275,2018-05-23 01:01:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDPE-4HD4-HFZS-CBJSB,100.63544995,1.0
14300638629587195353,491366,2018-05-17 17:06:50,Ordinary Payment,S-JDPE-4HD4-HFZS-CBJSB,S-HK9D-P74Q-XDEJ-D6PGM,199.0,1.0
9212211253917852842,491128,2018-05-17 01:06:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDPE-4HD4-HFZS-CBJSB,100.48394338,1.0
7399589561492724355,488802,2018-05-10 12:52:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDPE-4HD4-HFZS-CBJSB,100.03609228,1.0
14340905478688246872,485723,2018-05-01 21:56:05,Ordinary Payment,S-JDPE-4HD4-HFZS-CBJSB,S-HK9D-P74Q-XDEJ-D6PGM,99.7,1.0
15363037292767140170,485721,2018-05-01 21:39:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDPE-4HD4-HFZS-CBJSB,100.26706079,1.0
6140709765385226350,483143,2018-04-24 16:47:40,Ordinary Payment,S-JDPE-4HD4-HFZS-CBJSB,S-HK9D-P74Q-XDEJ-D6PGM,197.0,1.0
15579273671249664425,483040,2018-04-24 09:52:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JDPE-4HD4-HFZS-CBJSB,100.12637037,1.0
16037388983975287601,479657,2018-04-14 22:14:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JDPE-4HD4-HFZS-CBJSB,4.27927561,1.0
10074053083659299087,479599,2018-04-14 18:16:41,Account Update,S-JDPE-4HD4-HFZS-CBJSB,,0.0,1.0
3022509757739593865,479581,2018-04-14 17:12:47,Reward Recipient Assignment,S-JDPE-4HD4-HFZS-CBJSB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3869224390948456782,477143,2018-04-07 21:45:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JDPE-4HD4-HFZS-CBJSB,31.01263603,1.0
11747632230965613073,474612,2018-03-31 19:07:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JDPE-4HD4-HFZS-CBJSB,36.17227444,1.0
8126367288323325996,472090,2018-03-24 18:10:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JDPE-4HD4-HFZS-CBJSB,22.50001065,1.0
5959817678376314248,469824,2018-03-18 09:45:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,3.89358256,1.0
8319786428124482818,469504,2018-03-17 12:38:29,Reward Recipient Assignment,S-JDPE-4HD4-HFZS-CBJSB,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
16244747833621763045,469485,2018-03-17 11:10:19,Account Update,S-JDPE-4HD4-HFZS-CBJSB,,0.0,1.0
66884813844485195,469315,2018-03-17 00:10:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,3.09122034,1.0
2962475887440003347,468814,2018-03-15 13:58:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,0.00905797,1.0
14829035543056054087,467850,2018-03-12 21:10:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,0.0050806,1.0
11199426177249622037,465856,2018-03-07 07:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,0.00042949,1.0
17312494197139296518,464372,2018-03-03 03:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,1.55912362,1.0
7547063639460970233,432764,2017-12-04 18:46:40,Ordinary Payment,S-JDPE-4HD4-HFZS-CBJSB,S-HK9D-P74Q-XDEJ-D6PGM,66.43124956,1.0
6228740297062904676,432498,2017-12-04 00:48:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,20.9738797,1.0
7226187746062128853,432004,2017-12-02 15:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,46.45736986,1.0
1799779414396932959,431739,2017-12-01 21:54:10,Ordinary Payment,S-JDPE-4HD4-HFZS-CBJSB,S-HK9D-P74Q-XDEJ-D6PGM,200.40696249,1.0
7273884078875382742,431513,2017-12-01 06:19:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,62.5386454,1.0
10576172107077696822,431019,2017-11-29 21:33:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,22.12787348,1.0
13781869840851247491,430526,2017-11-28 12:44:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,74.23340404,1.0
8961073078819882938,430032,2017-11-27 03:30:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,20.07344825,1.0
8830381750339417346,429522,2017-11-25 17:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,22.43359132,1.0
7677373926218822223,429255,2017-11-24 23:12:02,Ordinary Payment,S-JDPE-4HD4-HFZS-CBJSB,S-HK9D-P74Q-XDEJ-D6PGM,44.94122544,1.0
9049888838337334092,429023,2017-11-24 07:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,10.5073504,1.0
9299181331643371449,428530,2017-11-22 22:36:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,15.12289233,1.0
8893829074738200182,428037,2017-11-21 13:28:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,18.71116795,1.0
14651666265012516720,427543,2017-11-20 04:08:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,1.59981476,1.0
18307198286162662797,427446,2017-11-19 21:56:55,Ordinary Payment,S-JDPE-4HD4-HFZS-CBJSB,S-HK9D-P74Q-XDEJ-D6PGM,300.62906609,1.0
3662049861049154864,427049,2017-11-18 19:23:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,30.8444849,1.0
14596531895568010672,426557,2017-11-17 09:59:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,62.40023632,1.0
16872836016789992550,426063,2017-11-16 01:10:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,18.29102418,1.0
14093960783681782394,425567,2017-11-14 16:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,34.52998432,1.0
6889460125441029879,425073,2017-11-13 06:39:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,11.36442816,1.0
8430759139335605219,424577,2017-11-11 21:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,39.73827871,1.0
6703061685896381820,424086,2017-11-10 12:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,67.14548496,1.0
14618154096994300521,423587,2017-11-09 03:07:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,13.96010825,1.0
6650864992102564000,423084,2017-11-07 17:12:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,22.27404113,1.0
16530798614961389819,422770,2017-11-06 19:42:51,Ordinary Payment,S-JDPE-4HD4-HFZS-CBJSB,S-HK9D-P74Q-XDEJ-D6PGM,1190.0,1.0
10682691343410559897,422592,2017-11-06 07:50:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,38.55991665,1.0
3325449882543008979,422100,2017-11-04 23:23:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,51.8712963,1.0
16969152004147499361,421600,2017-11-03 13:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,65.46579679,1.0
16455615474386618819,421109,2017-11-02 04:25:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,769.8661844,1.0
15090737060821525242,420930,2017-11-01 16:51:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,61.56758839,1.0
2066583362989090553,420433,2017-10-31 07:10:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,19.46088231,1.0
531294871198294117,419939,2017-10-29 22:18:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,29.44242952,1.0
5429415873096806891,419447,2017-10-28 13:02:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,52.81862777,1.0
9106754903385083720,418951,2017-10-27 03:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,20.47443074,1.0
2126922761293523292,418457,2017-10-25 18:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,81.44459266,1.0
13614081214561171306,418091,2017-10-24 18:10:49,Ordinary Payment,S-JDPE-4HD4-HFZS-CBJSB,S-HK9D-P74Q-XDEJ-D6PGM,700.0,1.0
11057963969246194880,417964,2017-10-24 09:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,503.14676325,1.0
1704727560413898829,417501,2017-10-23 02:46:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,181.59029,1.0
3755975920899381028,417004,2017-10-21 17:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,16.87438087,1.0
3624616943862989549,416629,2017-10-20 16:28:06,Ordinary Payment,S-JDPE-4HD4-HFZS-CBJSB,S-HK9D-P74Q-XDEJ-D6PGM,280.0,1.0
9886236084320578886,416510,2017-10-20 08:01:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,47.89423075,1.0
18140735339966780034,416006,2017-10-18 22:07:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,194.34660699,1.0
16824749015976246620,415512,2017-10-17 12:50:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,6.49915707,1.0
15386527424323319179,415016,2017-10-16 03:55:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,30.94471893,1.0
527774882627164974,414533,2017-10-14 19:15:00,Ordinary Payment,S-JDPE-4HD4-HFZS-CBJSB,S-HK9D-P74Q-XDEJ-D6PGM,295.0,1.0
17557480327685214597,414521,2017-10-14 18:12:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,88.62455734,1.0
664524070465275153,414021,2017-10-13 08:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,109.65748638,1.0
8803300201937881687,413524,2017-10-11 23:20:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,37.12457164,1.0
18061722953588008744,413030,2017-10-10 14:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,60.51124975,1.0
6039677551420074972,412727,2017-10-09 18:00:58,Ordinary Payment,S-JDPE-4HD4-HFZS-CBJSB,S-HK9D-P74Q-XDEJ-D6PGM,748.0,1.0
15209920613057955920,412726,2017-10-09 17:52:05,Arbitrary Message,S-JDPE-4HD4-HFZS-CBJSB,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
15628483241313128520,412534,2017-10-09 04:31:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,669.90160617,1.0
1512335430551148343,412515,2017-10-09 03:31:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,63.65390224,1.0
12978088564824033095,412019,2017-10-07 18:27:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,18.30741559,1.0
11110575795271879977,411731,2017-10-06 22:53:33,Ordinary Payment,S-JDPE-4HD4-HFZS-CBJSB,S-HK9D-P74Q-XDEJ-D6PGM,355.0,1.0
16433820381706639105,411520,2017-10-06 08:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,28.43973769,1.0
8364505074261946574,411023,2017-10-04 23:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,65.08753641,1.0
17933380635351679901,410527,2017-10-03 14:21:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,160.21342191,1.0
16328024042065643515,410034,2017-10-02 04:53:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,100.05592171,1.0
17773839785394786482,409552,2017-09-30 20:34:34,Ordinary Payment,S-JDPE-4HD4-HFZS-CBJSB,S-HK9D-P74Q-XDEJ-D6PGM,670.0,1.0
8678820888418114316,409537,2017-09-30 19:34:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,129.1823162,1.0
9327973213588011857,409038,2017-09-29 09:48:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,91.07084033,1.0
11461867401350618391,408543,2017-09-28 00:38:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,166.08092694,1.0
4225422922411581927,408044,2017-09-26 15:08:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,62.8636311,1.0
16616550339336753053,407548,2017-09-25 06:15:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,18.89536579,1.0
16762499086171779780,407049,2017-09-23 20:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,33.17963968,1.0
12686461777019116323,406553,2017-09-22 11:12:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,15.50721226,1.0
1061743548485571386,406057,2017-09-21 01:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,38.27127511,1.0
13556133418277347617,405563,2017-09-19 16:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,59.72130649,1.0
17828858001994419867,405063,2017-09-18 07:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,52.68688968,1.0
11255035466731227617,404590,2017-09-16 23:25:41,Ordinary Payment,S-JDPE-4HD4-HFZS-CBJSB,S-HK9D-P74Q-XDEJ-D6PGM,225.0,1.0
7776685119849767522,404566,2017-09-16 21:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,87.69704897,1.0
10063949391813173818,404072,2017-09-15 12:29:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,23.43221901,1.0
10802086947779533659,403571,2017-09-14 03:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,42.05065197,1.0
9437226859609211814,403077,2017-09-12 17:56:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,52.17986979,1.0
15569806961486507379,402575,2017-09-11 08:11:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,21.73300562,1.0
12293207061619825957,402274,2017-09-10 11:29:15,Ordinary Payment,S-JDPE-4HD4-HFZS-CBJSB,S-HK9D-P74Q-XDEJ-D6PGM,450.0,1.0
17805756060094266397,402079,2017-09-09 22:24:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,61.99454827,1.0
8864698403205411676,401584,2017-09-08 13:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,58.48497241,1.0
1517957509518710004,401084,2017-09-07 03:45:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,56.63967692,1.0
9451091394798231571,400587,2017-09-05 18:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,32.35916738,1.0
13460060909224264158,400077,2017-09-04 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,36.48056298,1.0
6116923679786461335,399568,2017-09-02 22:20:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,68.17723122,1.0
8946651958143251694,399073,2017-09-01 12:54:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,43.965854,1.0
840377816669895631,398579,2017-08-31 04:18:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,18.71990054,1.0
17955328781523416532,397774,2017-08-28 21:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,4.59180996,1.0
15523775835566113323,397282,2017-08-27 12:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,70.72488298,1.0
4449764522554215997,396902,2017-08-26 11:24:30,Ordinary Payment,S-JDPE-4HD4-HFZS-CBJSB,S-HK9D-P74Q-XDEJ-D6PGM,780.0,1.0
10934055979258395325,396780,2017-08-26 02:57:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,98.83996862,1.0
8783749942507763827,396287,2017-08-24 17:33:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,9.37255316,1.0
14813405605871487951,395788,2017-08-23 08:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,10.22137002,1.0
11184025312836839152,395292,2017-08-21 23:06:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,43.81933641,1.0
9510119889643779353,394795,2017-08-20 13:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,134.78835038,1.0
13120438894402474457,394299,2017-08-19 04:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,165.49821076,1.0
16555745844788275476,393802,2017-08-17 18:54:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,234.57405575,1.0
8596869913548831749,393308,2017-08-16 09:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,51.9322153,1.0
2036312452179153184,392810,2017-08-15 00:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,7.86416591,1.0
9872184563052099967,392240,2017-08-13 09:58:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,18.69845593,1.0
1020707926732220775,392033,2017-08-12 20:29:27,Ordinary Payment,S-JDPE-4HD4-HFZS-CBJSB,S-HK9D-P74Q-XDEJ-D6PGM,550.0,1.0
17960163909400580673,391742,2017-08-12 00:44:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,236.5381997,1.0
4480492422439908376,391240,2017-08-10 15:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,5.85217147,1.0
14690206361660878938,391232,2017-08-10 14:56:17,Reward Recipient Assignment,S-JDPE-4HD4-HFZS-CBJSB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3355337022216730375,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JDPE-4HD4-HFZS-CBJSB,229.07,1.0
4949212896901056747,390843,2017-08-09 12:38:56,Reward Recipient Assignment,S-JDPE-4HD4-HFZS-CBJSB,S-JDPE-4HD4-HFZS-CBJSB,0.0,1.0
7802054677066895780,390744,2017-08-09 05:39:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,30.39605125,1.0
17800450019491229869,390251,2017-08-07 20:35:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,41.75012403,1.0
8403817885544579312,389761,2017-08-06 11:46:03,Ordinary Payment,S-JDPE-4HD4-HFZS-CBJSB,S-HK9D-P74Q-XDEJ-D6PGM,800.0,1.0
12084279897392109472,389748,2017-08-06 10:44:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,58.42465227,1.0
7732223308838020495,389391,2017-08-05 11:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,161.45366622,1.0
3575811839459972445,389039,2017-08-04 11:41:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,64.66707929,1.0
10754509370709245606,388776,2017-08-03 17:40:06,Ordinary Payment,S-JDPE-4HD4-HFZS-CBJSB,S-HK9D-P74Q-XDEJ-D6PGM,10500.0,1.0
11921858076482510779,388686,2017-08-03 11:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,55.13430664,1.0
10327464838385460791,388324,2017-08-02 11:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,28.85208989,1.0
13692575665124683544,387967,2017-08-01 11:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,93.97658039,1.0
855920996623460081,387611,2017-07-31 11:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,37.16323602,1.0
9541984880553067752,387256,2017-07-30 11:47:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,53.43757638,1.0
12224384511771065490,386992,2017-07-29 17:51:51,Ordinary Payment,S-JDPE-4HD4-HFZS-CBJSB,S-HK9D-P74Q-XDEJ-D6PGM,45000.0,5.0
16598359419676309363,386899,2017-07-29 11:40:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,83.85078389,1.0
13626121715445674647,386545,2017-07-28 11:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,67.93216833,1.0
12986909410372424308,386191,2017-07-27 12:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,214.86933765,1.0
3939748406996674612,385829,2017-07-26 12:17:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,546.62962504,1.0
8825116854505790653,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,863.54424482,1.0
9866463402911736589,383603,2017-07-19 20:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,66.1418221,1.0
17326201225000683853,383245,2017-07-18 19:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,27.01278047,1.0
3338956761580773716,382866,2017-07-17 18:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,55.22315899,1.0
5852303163463071958,382511,2017-07-16 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,56.84425025,1.0
14460644431517312407,382388,2017-07-16 10:36:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JDPE-4HD4-HFZS-CBJSB,29825.20149575,1.0
