ID,Height,timestamp,Type,From,To,Amount,Fee
12345861661013781317,472087,2018-03-24 18:00:11,Ordinary Payment,S-8QQZ-CRSP-UNBF-FWT7F,S-9A7D-FFFG-8AXK-5QH2N,46.53184485,1.0
2321638019894153783,472085,2018-03-24 17:54:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8QQZ-CRSP-UNBF-FWT7F,47.53184485,1.0
3780468784716247883,452442,2018-01-28 19:15:16,Ordinary Payment,S-8QQZ-CRSP-UNBF-FWT7F,S-9A7D-FFFG-8AXK-5QH2N,9448.57978261,1.0
14573542711373095843,452438,2018-01-28 18:52:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8QQZ-CRSP-UNBF-FWT7F,9449.57978261,1.0
4390390406390073849,450399,2018-01-23 02:13:24,Ordinary Payment,S-8QQZ-CRSP-UNBF-FWT7F,S-9A7D-FFFG-8AXK-5QH2N,32313.84316229,1.0
15805426930459985490,450393,2018-01-23 01:39:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8QQZ-CRSP-UNBF-FWT7F,32314.84316229,1.0
948841581502683904,449389,2018-01-20 06:17:01,Ordinary Payment,S-8QQZ-CRSP-UNBF-FWT7F,S-9A7D-FFFG-8AXK-5QH2N,33486.02505548,1.0
8530001727529547684,449343,2018-01-20 03:38:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8QQZ-CRSP-UNBF-FWT7F,33487.02505548,1.0
5719080991126206551,448409,2018-01-17 12:43:02,Ordinary Payment,S-8QQZ-CRSP-UNBF-FWT7F,S-9A7D-FFFG-8AXK-5QH2N,23806.93645825,1.0
9371262146386816121,448404,2018-01-17 12:18:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8QQZ-CRSP-UNBF-FWT7F,23807.93645825,1.0
13360929433700748349,440226,2017-12-25 15:14:53,Ordinary Payment,S-8QQZ-CRSP-UNBF-FWT7F,S-9A7D-FFFG-8AXK-5QH2N,19999.0,1.0
9569563787732651704,440223,2017-12-25 15:09:20,Ordinary Payment,S-QRRV-WLFT-SRV3-G98N9,S-8QQZ-CRSP-UNBF-FWT7F,20000.0,1.0
2424150767221072237,437033,2017-12-16 16:57:29,Ordinary Payment,S-8QQZ-CRSP-UNBF-FWT7F,S-9A7D-FFFG-8AXK-5QH2N,19999.0,1.0
2294127404944789695,437027,2017-12-16 16:24:29,Ordinary Payment,S-QRRV-WLFT-SRV3-G98N9,S-8QQZ-CRSP-UNBF-FWT7F,20000.0,1.0
5990080262499669010,435538,2017-12-12 12:45:21,Ordinary Payment,S-8QQZ-CRSP-UNBF-FWT7F,S-9A7D-FFFG-8AXK-5QH2N,4499.0,1.0
15555632126062110778,435532,2017-12-12 12:10:53,Ordinary Payment,S-QRRV-WLFT-SRV3-G98N9,S-8QQZ-CRSP-UNBF-FWT7F,4500.0,1.0
494114849657055816,427523,2017-11-20 02:45:28,Ordinary Payment,S-8QQZ-CRSP-UNBF-FWT7F,S-9A7D-FFFG-8AXK-5QH2N,2498.757429,1.0
2013626254756088156,427516,2017-11-20 02:16:36,Ordinary Payment,S-S9T6-9BBX-2RXA-2R5MP,S-8QQZ-CRSP-UNBF-FWT7F,2499.757429,1.0
