ID,Height,timestamp,Type,From,To,Amount,Fee
11373560578566684674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NTLK-5W4K-AK36-DCGLA,2.19e-06,0.0735
16436189237441889055,375503,2017-06-27 04:41:19,Ordinary Payment,S-NTLK-5W4K-AK36-DCGLA,S-HK9D-P74Q-XDEJ-D6PGM,10007.0,1.0
1633434314836356054,369369,2017-06-10 01:21:03,Ordinary Payment,S-NTLK-5W4K-AK36-DCGLA,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
1377716919805466406,369366,2017-06-10 01:15:58,Ordinary Payment,S-NTLK-5W4K-AK36-DCGLA,S-HK9D-P74Q-XDEJ-D6PGM,70.0,1.0
5901918902519353423,366110,2017-05-31 23:06:55,Reward Recipient Assignment,S-NTLK-5W4K-AK36-DCGLA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11411849510650465438,360313,2017-05-15 18:09:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NTLK-5W4K-AK36-DCGLA,0.0,1.0
7173974281947307227,359125,2017-05-12 10:09:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NTLK-5W4K-AK36-DCGLA,19575.53796319,1.0
561069673729430101,359122,2017-05-12 09:49:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NTLK-5W4K-AK36-DCGLA,500.0,1.0
11072474244492417471,359116,2017-05-12 09:31:46,Ordinary Payment,S-NTLK-5W4K-AK36-DCGLA,S-RKVG-8PDB-3VYF-BA8EX,10.0,1.0
14537967831017709076,359116,2017-05-12 09:31:46,Account Update,S-NTLK-5W4K-AK36-DCGLA,,0.0,1.0
1004195347389569221,359116,2017-05-12 09:31:46,Alias Assignment,S-NTLK-5W4K-AK36-DCGLA,,0.0,1.0
12759368915243805106,359115,2017-05-12 09:26:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NTLK-5W4K-AK36-DCGLA,19.0,1.0
