ID,Height,timestamp,Type,From,To,Amount,Fee
18032564685355915396,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-X88A-C5ZW-2MXD-DH9GN,0.0,1.0
2617980889803440675,507455,2018-07-01 17:57:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-X88A-C5ZW-2MXD-DH9GN,0.0,1.0
17568804745249833798,503940,2018-06-21 22:09:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X88A-C5ZW-2MXD-DH9GN,20.24999999,1.0
4878122945957558342,484501,2018-04-28 11:40:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-X88A-C5ZW-2MXD-DH9GN,0.0,1.0
56418186195893084,473884,2018-03-29 18:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X88A-C5ZW-2MXD-DH9GN,20.2,1.0
12586067333687980321,464165,2018-03-02 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X88A-C5ZW-2MXD-DH9GN,20.25,1.0
4105745104997240453,459670,2018-02-18 00:21:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X88A-C5ZW-2MXD-DH9GN,21678.78582574,2.0
10491353662509704885,459669,2018-02-18 00:11:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X88A-C5ZW-2MXD-DH9GN,8.0,2.0
15194158779963036260,458927,2018-02-15 22:20:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X88A-C5ZW-2MXD-DH9GN,20.33,1.0
15933730018719051640,455963,2018-02-07 15:07:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X88A-C5ZW-2MXD-DH9GN,20.02,1.0
13569177684957482774,453785,2018-02-01 13:34:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X88A-C5ZW-2MXD-DH9GN,20.5,1.0
2924360835010688620,449335,2018-01-20 03:18:12,Reward Recipient Assignment,S-X88A-C5ZW-2MXD-DH9GN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
573251041297751999,448643,2018-01-18 04:16:38,Ordinary Payment,S-7NLM-FL4P-WTSV-2X7XS,S-X88A-C5ZW-2MXD-DH9GN,4.0,1.0
