ID,Height,timestamp,Type,From,To,Amount,Fee
14134058851113700264,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W9KE-97WB-YX88-7TUNC,1e-07,1.0
16045348829632623577,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W9KE-97WB-YX88-7TUNC,1e-07,1.0
9968250661986418308,428264,2017-11-22 04:29:55,Ordinary Payment,S-W9KE-97WB-YX88-7TUNC,S-YJ9X-H58T-NGYR-FH9LU,672.0,1.0
9751682828492631570,404223,2017-09-15 22:43:36,Token Transfer,S-W9KE-97WB-YX88-7TUNC,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
17535089952627427787,386379,2017-07-28 00:32:51,Ordinary Payment,S-W9KE-97WB-YX88-7TUNC,S-79PK-DGC2-M4XP-HUAVB,9000.0,1.0
8902135429806755760,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-W9KE-97WB-YX88-7TUNC,98.77100453,1.0
11837044558389576291,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-W9KE-97WB-YX88-7TUNC,49.7675855,1.0
12961211385136412070,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-W9KE-97WB-YX88-7TUNC,10.56664821,1.0
16809111673587316904,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-W9KE-97WB-YX88-7TUNC,46.49496762,1.0
16068300313068988904,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-W9KE-97WB-YX88-7TUNC,85.67632761,1.0
459472967708935401,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-W9KE-97WB-YX88-7TUNC,86.10896725,1.0
10723911570037897041,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-W9KE-97WB-YX88-7TUNC,52.02192744,1.0
10717464205455767591,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-W9KE-97WB-YX88-7TUNC,197.64420743,1.0
12608768978783834865,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-W9KE-97WB-YX88-7TUNC,232.66815037,1.0
6199781948213948696,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-W9KE-97WB-YX88-7TUNC,225.95656911,1.0
6750063209292957501,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-W9KE-97WB-YX88-7TUNC,252.67369229,1.0
12461625488966449371,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-W9KE-97WB-YX88-7TUNC,219.21870545,1.0
55551785910794832,347516,2017-04-09 22:52:38,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-W9KE-97WB-YX88-7TUNC,0.0,1.0
10700324518588832993,346823,2017-04-08 00:37:34,Token Transfer,S-W9KE-97WB-YX88-7TUNC,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
5572683654494145158,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9KE-97WB-YX88-7TUNC,2.0,1.0001
11533050273090718789,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-W9KE-97WB-YX88-7TUNC,121.79,1.0
10501158788454180339,340353,2017-03-20 21:48:00,Account Update,S-W9KE-97WB-YX88-7TUNC,,0.0,1.0
6624640497919266906,340353,2017-03-20 21:48:00,Alias Assignment,S-W9KE-97WB-YX88-7TUNC,,0.0,1.0
1620754356905719887,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-W9KE-97WB-YX88-7TUNC,213.66666667,1.0
13132745724910313301,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-W9KE-97WB-YX88-7TUNC,99.355,1.0
2649827015699720719,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-W9KE-97WB-YX88-7TUNC,101.49166667,1.0
13337819264835162486,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9KE-97WB-YX88-7TUNC,1.0,1.0
4543913831733710469,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9KE-97WB-YX88-7TUNC,1.0,3.0
8227269879643977067,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9KE-97WB-YX88-7TUNC,2.0,2.0
9120840369152374133,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9KE-97WB-YX88-7TUNC,3.0,3.0
8889184971654472053,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9KE-97WB-YX88-7TUNC,3.0,1.0
11450435655100222038,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9KE-97WB-YX88-7TUNC,3.0,3.0
6477461865813329907,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9KE-97WB-YX88-7TUNC,20.0,1.0
398893010993089210,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9KE-97WB-YX88-7TUNC,2.0,1.0
16779730274068232327,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9KE-97WB-YX88-7TUNC,5.0,2.0
4174115106631701336,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9KE-97WB-YX88-7TUNC,6.0,5.0
18061623218212783848,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-W9KE-97WB-YX88-7TUNC,235.03333333,1.0
11499407610330155640,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9KE-97WB-YX88-7TUNC,5.0,5.0
9024489478166624930,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9KE-97WB-YX88-7TUNC,12.0,2.0
9991499153468894439,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9KE-97WB-YX88-7TUNC,2.0,2.0
5194479213995076022,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9KE-97WB-YX88-7TUNC,2.0,2.0
3039820923613527468,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9KE-97WB-YX88-7TUNC,4.0,4.0
15812190694869970594,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9KE-97WB-YX88-7TUNC,2.0,1.0
3197845652482689209,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9KE-97WB-YX88-7TUNC,2.0,1.0
13253186096189818305,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9KE-97WB-YX88-7TUNC,2.0,1.0
15150467007930843214,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9KE-97WB-YX88-7TUNC,2.0,1.0
5998511025590343437,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9KE-97WB-YX88-7TUNC,5.0,2.0
6339324992336702750,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9KE-97WB-YX88-7TUNC,5.0,2.0
17572067314294158431,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9KE-97WB-YX88-7TUNC,11.0,2.0
2294510111319333609,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9KE-97WB-YX88-7TUNC,14.0,2.0
8748277449704568369,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9KE-97WB-YX88-7TUNC,8.0,2.0
13192858784500831939,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9KE-97WB-YX88-7TUNC,10.0,2.0
10989370028963891870,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9KE-97WB-YX88-7TUNC,2.0,2.0
5872458255959988528,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9KE-97WB-YX88-7TUNC,3.0,2.0
14519992579120079279,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9KE-97WB-YX88-7TUNC,10.0,6.0
3388300674855009466,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9KE-97WB-YX88-7TUNC,10.0,6.0
4610072476755627758,329171,2017-02-17 15:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9KE-97WB-YX88-7TUNC,6.0,6.0
17681993196603914625,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9KE-97WB-YX88-7TUNC,5.0,1.0
11057341912544602525,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9KE-97WB-YX88-7TUNC,5.0,1.0
5389264034871780062,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9KE-97WB-YX88-7TUNC,12.0,1.0
2903511262115190372,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9KE-97WB-YX88-7TUNC,7.0,3.0
361704425778165500,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9KE-97WB-YX88-7TUNC,10.0,3.0
11816681461993653583,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9KE-97WB-YX88-7TUNC,10.0,3.0
12712603082205724249,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9KE-97WB-YX88-7TUNC,20.0,1.0
17917778534373758650,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-W9KE-97WB-YX88-7TUNC,91.87666667,1.0
16911174806033801393,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9KE-97WB-YX88-7TUNC,10.0,1.0
15638140503855636404,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9KE-97WB-YX88-7TUNC,15.0,1.0
999219088355212692,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9KE-97WB-YX88-7TUNC,10.0,1.0
11730273665659778171,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-W9KE-97WB-YX88-7TUNC,139.95166667,1.0
16059166241531151000,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-W9KE-97WB-YX88-7TUNC,95.08166667,1.0
1741059431175276681,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-W9KE-97WB-YX88-7TUNC,59.82666667,1.0
3207036339334759634,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-W9KE-97WB-YX88-7TUNC,66.23666667,1.0
7185879908715724134,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-W9KE-97WB-YX88-7TUNC,518.14166667,1.0
5049939677750241933,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-W9KE-97WB-YX88-7TUNC,441.22166667,1.0
10763032485195190777,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-W9KE-97WB-YX88-7TUNC,570.49,1.0
13422419357391611885,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-W9KE-97WB-YX88-7TUNC,483.955,1.0
18140467995062436927,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-W9KE-97WB-YX88-7TUNC,676.255,1.0
1843726853979374947,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-W9KE-97WB-YX88-7TUNC,1207.21666667,1.0
15297360611307447308,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-W9KE-97WB-YX88-7TUNC,556.1075625,1.0
18402658102058793652,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-W9KE-97WB-YX88-7TUNC,562.4775,1.0
564551133387502123,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-W9KE-97WB-YX88-7TUNC,144.8259375,1.0
287556769409143699,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-W9KE-97WB-YX88-7TUNC,581.7075,1.0
9775224643852132310,224068,2016-04-29 04:28:07,Ordinary Payment,S-K3B7-5XG6-KERY-4XVVU,S-W9KE-97WB-YX88-7TUNC,885.0,1.0
14578731011493820281,224068,2016-04-29 04:28:07,Token Transfer,S-K3B7-5XG6-KERY-4XVVU,S-W9KE-97WB-YX88-7TUNC,0.0,1.0
