ID,Height,timestamp,Type,From,To,Amount,Fee
15135390365900439665,355663,2017-05-02 17:35:20,Ordinary Payment,S-MLST-H9FZ-ZZFU-6YDRH,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
3557954808769704354,355645,2017-05-02 16:38:26,Ordinary Payment,S-FBZL-LAAC-YR44-8GNK5,S-MLST-H9FZ-ZZFU-6YDRH,15000.0,2.0
13920041220574560099,355354,2017-05-01 21:08:50,Ordinary Payment,S-MLST-H9FZ-ZZFU-6YDRH,S-RRP8-XJGE-3S35-2UP3N,16599.0,1.0
6133822783539523164,355343,2017-05-01 20:26:41,Ordinary Payment,S-FBZL-LAAC-YR44-8GNK5,S-MLST-H9FZ-ZZFU-6YDRH,16600.0,2.0
18373253738577912373,349575,2017-04-15 17:01:43,Ordinary Payment,S-MLST-H9FZ-ZZFU-6YDRH,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
6226622727993611569,349573,2017-04-15 16:59:39,Ordinary Payment,S-FBZL-LAAC-YR44-8GNK5,S-MLST-H9FZ-ZZFU-6YDRH,15000.0,2.0
9070481567486625294,349345,2017-04-15 01:37:07,Ordinary Payment,S-MLST-H9FZ-ZZFU-6YDRH,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
11681324241877252902,349343,2017-04-15 01:30:54,Ordinary Payment,S-FBZL-LAAC-YR44-8GNK5,S-MLST-H9FZ-ZZFU-6YDRH,20000.0,2.0
16016507210443695122,348798,2017-04-13 12:28:17,Ordinary Payment,S-MLST-H9FZ-ZZFU-6YDRH,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
3095766637971433289,348796,2017-04-13 12:14:34,Ordinary Payment,S-FBZL-LAAC-YR44-8GNK5,S-MLST-H9FZ-ZZFU-6YDRH,25000.0,3.0
8589784884485645623,348784,2017-04-13 11:50:13,Ordinary Payment,S-MLST-H9FZ-ZZFU-6YDRH,S-RRP8-XJGE-3S35-2UP3N,15999.0,1.0
11480848110577030327,348782,2017-04-13 11:44:29,Ordinary Payment,S-FBZL-LAAC-YR44-8GNK5,S-MLST-H9FZ-ZZFU-6YDRH,16000.0,2.0
13636579478182197638,348556,2017-04-12 20:22:59,Ordinary Payment,S-MLST-H9FZ-ZZFU-6YDRH,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
192998602170770131,348529,2017-04-12 18:43:01,Ordinary Payment,S-FBZL-LAAC-YR44-8GNK5,S-MLST-H9FZ-ZZFU-6YDRH,25000.0,3.0
10995860922526388312,348215,2017-04-11 21:32:11,Ordinary Payment,S-MLST-H9FZ-ZZFU-6YDRH,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
1904235076512852670,348213,2017-04-11 21:11:18,Ordinary Payment,S-FBZL-LAAC-YR44-8GNK5,S-MLST-H9FZ-ZZFU-6YDRH,20000.0,2.0
15618434871220783222,348115,2017-04-11 14:55:56,Ordinary Payment,S-MLST-H9FZ-ZZFU-6YDRH,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
18311464618809993455,348113,2017-04-11 14:48:34,Ordinary Payment,S-FBZL-LAAC-YR44-8GNK5,S-MLST-H9FZ-ZZFU-6YDRH,25000.0,3.0
13071574158959574641,347817,2017-04-10 18:57:18,Ordinary Payment,S-MLST-H9FZ-ZZFU-6YDRH,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
4460146973977401880,347815,2017-04-10 18:49:01,Ordinary Payment,S-FBZL-LAAC-YR44-8GNK5,S-MLST-H9FZ-ZZFU-6YDRH,25000.0,3.0
17019762908657422045,347751,2017-04-10 14:33:56,Ordinary Payment,S-MLST-H9FZ-ZZFU-6YDRH,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
10410392794723578958,347749,2017-04-10 14:33:08,Ordinary Payment,S-FBZL-LAAC-YR44-8GNK5,S-MLST-H9FZ-ZZFU-6YDRH,20000.0,2.0
281142308061416887,347562,2017-04-10 01:55:59,Ordinary Payment,S-MLST-H9FZ-ZZFU-6YDRH,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
1297351508573547607,347560,2017-04-10 01:24:30,Ordinary Payment,S-FBZL-LAAC-YR44-8GNK5,S-MLST-H9FZ-ZZFU-6YDRH,25000.0,3.0
13351803741767314809,347491,2017-04-09 21:09:27,Ordinary Payment,S-MLST-H9FZ-ZZFU-6YDRH,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
2431503377175649069,347489,2017-04-09 21:07:02,Ordinary Payment,S-FBZL-LAAC-YR44-8GNK5,S-MLST-H9FZ-ZZFU-6YDRH,25000.0,3.0
15223500912733771081,347015,2017-04-08 12:45:38,Ordinary Payment,S-MLST-H9FZ-ZZFU-6YDRH,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
11995056552778500552,347013,2017-04-08 12:44:04,Ordinary Payment,S-FBZL-LAAC-YR44-8GNK5,S-MLST-H9FZ-ZZFU-6YDRH,25000.0,1.0
4433064593789814994,346675,2017-04-07 14:10:05,Ordinary Payment,S-MLST-H9FZ-ZZFU-6YDRH,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
13149778194363620290,346673,2017-04-07 14:08:21,Ordinary Payment,S-FBZL-LAAC-YR44-8GNK5,S-MLST-H9FZ-ZZFU-6YDRH,25000.0,1.0
13634706472659155023,345600,2017-04-04 13:41:38,Ordinary Payment,S-MLST-H9FZ-ZZFU-6YDRH,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
3642144694801346095,345598,2017-04-04 13:39:12,Ordinary Payment,S-FBZL-LAAC-YR44-8GNK5,S-MLST-H9FZ-ZZFU-6YDRH,5000.0,1.0
5910354644896201937,345598,2017-04-04 13:39:12,Ordinary Payment,S-MLST-H9FZ-ZZFU-6YDRH,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10948215923668987937,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLST-H9FZ-ZZFU-6YDRH,2.0,1.0001
7811184006342675883,343570,2017-03-29 22:13:14,Ordinary Payment,S-MLST-H9FZ-ZZFU-6YDRH,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
10124469864735668573,343568,2017-03-29 22:04:52,Ordinary Payment,S-FBZL-LAAC-YR44-8GNK5,S-MLST-H9FZ-ZZFU-6YDRH,20000.0,2.0
6804723686138277139,341358,2017-03-23 17:10:30,Ordinary Payment,S-MLST-H9FZ-ZZFU-6YDRH,S-RRP8-XJGE-3S35-2UP3N,10000.0,1.0
16854030792215528308,341312,2017-03-23 14:20:00,Ordinary Payment,S-FBZL-LAAC-YR44-8GNK5,S-MLST-H9FZ-ZZFU-6YDRH,10001.0,1.0
13646519088609382138,336860,2017-03-11 04:12:13,Ordinary Payment,S-MLST-H9FZ-ZZFU-6YDRH,S-RRP8-XJGE-3S35-2UP3N,102954.26187502,1.0
3649000358030195284,336858,2017-03-11 04:01:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MLST-H9FZ-ZZFU-6YDRH,102955.26187502,1.0
13640558509725251248,336472,2017-03-10 01:46:44,Ordinary Payment,S-MLST-H9FZ-ZZFU-6YDRH,S-RRP8-XJGE-3S35-2UP3N,10000.0,1.0
3650064413092668972,336468,2017-03-10 01:32:19,Ordinary Payment,S-FBZL-LAAC-YR44-8GNK5,S-MLST-H9FZ-ZZFU-6YDRH,10001.0,1.0
17986872575959721177,336052,2017-03-08 21:29:04,Ordinary Payment,S-MLST-H9FZ-ZZFU-6YDRH,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
11205801623297159354,336049,2017-03-08 21:15:49,Ordinary Payment,S-FBZL-LAAC-YR44-8GNK5,S-MLST-H9FZ-ZZFU-6YDRH,2500.0,1.0
3805210270835646906,335981,2017-03-08 17:01:25,Ordinary Payment,S-MLST-H9FZ-ZZFU-6YDRH,S-RRP8-XJGE-3S35-2UP3N,30785.03703705,1.0
14566979533609531089,335979,2017-03-08 16:54:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MLST-H9FZ-ZZFU-6YDRH,30786.03703705,1.0
16534476050239390091,335939,2017-03-08 14:08:48,Ordinary Payment,S-MLST-H9FZ-ZZFU-6YDRH,S-RRP8-XJGE-3S35-2UP3N,1191.0,1.0
5763941054868090226,335937,2017-03-08 14:06:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MLST-H9FZ-ZZFU-6YDRH,1192.0,1.0
17552865208704148431,335642,2017-03-07 17:55:23,Ordinary Payment,S-MLST-H9FZ-ZZFU-6YDRH,S-RRP8-XJGE-3S35-2UP3N,5000.0,1.0
4098695684153485073,335629,2017-03-07 17:07:09,Ordinary Payment,S-FBZL-LAAC-YR44-8GNK5,S-MLST-H9FZ-ZZFU-6YDRH,5001.0,1.0
4447039122080610155,335253,2017-03-06 16:10:05,Ordinary Payment,S-MLST-H9FZ-ZZFU-6YDRH,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
9027455179249502586,335251,2017-03-06 16:02:52,Ordinary Payment,S-FBZL-LAAC-YR44-8GNK5,S-MLST-H9FZ-ZZFU-6YDRH,5000.0,1.0
