ID,Height,timestamp,Type,From,To,Amount,Fee
4795262378999996954,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-C93Q-CRDJ-92E8-2SFRH,6.59e-06,0.0735
14759017517525534182,960172,2021-12-15 22:32:58,Ordinary Payment,S-C93Q-CRDJ-92E8-2SFRH,S-YDKU-FMJ4-YA9B-GD7R3,620.4,0.02205
17234002398824427895,960171,2021-12-15 22:30:03,Ask Order Placement,S-C93Q-CRDJ-92E8-2SFRH,,0.0,0.02205
5824413366524296060,960032,2021-12-15 13:11:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.94154245,0.0735
5121895800778480500,959651,2021-12-14 11:51:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.94545928,0.0735
16777043776659629755,959289,2021-12-13 11:38:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.94545928,0.0735
17072442528081257596,958973,2021-12-12 14:48:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.94810365,0.0735
8107231117521238641,958564,2021-12-11 11:25:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.94810365,0.0735
6874408925306775689,958213,2021-12-10 11:53:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.94810365,0.0735
13281276086006212875,957847,2021-12-09 11:29:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.94810365,0.0735
6557809732009269549,957489,2021-12-08 11:26:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.94990486,0.0735
11167494170114206252,957130,2021-12-07 11:30:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.94990486,0.0735
4456057394641250839,956767,2021-12-06 11:24:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.95159249,0.0735
9271678499057327252,956445,2021-12-05 13:50:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.95249888,0.6615
16641091404524584438,956076,2021-12-04 13:15:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.95626338,0.0735
5170993993638917449,955689,2021-12-03 11:30:26,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.95626338,0.0735
14758838700064753979,955326,2021-12-02 11:20:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.95626338,0.0735
12309156992136498470,954964,2021-12-01 11:14:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.95626338,0.0735
17926902806384741460,954622,2021-11-30 12:19:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.95809576,0.0735
685770506999438734,954264,2021-11-29 12:32:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.95809576,0.0735
15679119046380144116,953918,2021-11-28 13:35:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.95809576,0.0735
15233869042867479798,953541,2021-11-27 12:30:19,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.95993518,0.0735
11710270232009234154,953197,2021-11-26 13:23:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.95993518,0.0735
9654530449229421126,952946,2021-11-25 20:37:37,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,4.82282391,0.0735
1017480404645423140,952829,2021-11-25 12:43:00,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.96923925,0.0735
11351642145748372600,952448,2021-11-24 11:13:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.97395925,0.0735
11645283306837344090,952094,2021-11-23 11:34:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.97586014,0.0735
5516171583900293452,951737,2021-11-22 11:51:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.97586014,0.0735
13032162315183970867,951382,2021-11-21 12:18:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.97968428,0.0735
17479324935029755568,951026,2021-11-20 12:29:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.980645,0.0735
13357239856166405698,950655,2021-11-19 11:47:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.98353851,0.0735
10689788384663738858,950289,2021-11-18 11:17:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.98547702,0.0735
4179529878420788497,949930,2021-11-17 11:32:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.98644914,0.0735
4638076198507513676,949571,2021-11-16 11:26:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.99330808,0.0735
12111213738983220152,949207,2021-11-15 11:14:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.98376783,0.0735
15581470116831240085,948873,2021-11-14 12:52:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.98473658,0.0735
16881831987778802175,948505,2021-11-13 12:22:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.98667982,0.0735
3824122797570613888,948138,2021-11-12 12:00:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.98765432,0.0735
2180933304438302018,947776,2021-11-11 11:43:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.98280001,0.0735
13527542736788723945,947413,2021-11-10 11:35:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.97144816,0.0735
2671387147124378826,947050,2021-11-09 11:20:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.97144816,0.0735
2412598497623124733,946729,2021-11-08 13:45:47,Ordinary Payment,S-C93Q-CRDJ-92E8-2SFRH,S-YDKU-FMJ4-YA9B-GD7R3,1013.62429762,0.02205
9431141381118753935,946692,2021-11-08 11:21:51,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.97239279,0.0735
2327799290805833113,946355,2021-11-07 13:00:46,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.97239279,0.0735
13080275542594694298,945983,2021-11-06 12:02:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.97239279,0.0735
17462617203338047213,945592,2021-11-05 10:17:29,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.97134436,0.0735
7511718173223899891,945246,2021-11-04 11:04:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.97418317,0.0735
8293699189293340727,944883,2021-11-03 10:45:30,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.97334589,0.0735
6065141992480041842,944522,2021-11-02 10:48:33,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.97524439,0.0735
335218138449055927,944163,2021-11-01 10:56:31,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.97260559,0.0735
4840645367990606839,943842,2021-10-31 13:25:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.97640421,0.0735
6831750139206122811,943485,2021-10-30 13:32:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.97640898,0.0735
2641008050268464795,943088,2021-10-29 11:02:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.97612305,0.0735
13162791528198677763,942727,2021-10-28 10:54:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.97541847,0.0735
8105565596302610519,942366,2021-10-27 10:53:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.97837325,0.0735
11131869921099189257,942063,2021-10-26 14:40:29,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,1000.0,0.02205
1477239062053820769,942014,2021-10-26 11:27:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.97971788,0.0735
12604028645956164153,941851,2021-10-26 00:36:24,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.0,0.02205
4186235933670320390,921228,2021-08-29 16:40:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C93Q-CRDJ-92E8-2SFRH,0.0,0.03
4747557171693789071,921227,2021-08-29 16:35:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-C93Q-CRDJ-92E8-2SFRH,1e-08,0.03
5301459993140096241,918234,2021-08-21 08:52:46,Ordinary Payment,S-C93Q-CRDJ-92E8-2SFRH,S-YDKU-FMJ4-YA9B-GD7R3,999.96325,0.03675
3505855957292172176,917967,2021-08-20 15:20:07,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,1000.0,0.1176
13874448284205067572,904072,2021-07-13 00:24:58,Ordinary Payment,S-C93Q-CRDJ-92E8-2SFRH,S-V54H-TQSG-XNPD-5AFHJ,89.71539763,0.03675
17557663327625366978,904069,2021-07-13 00:11:40,Token Transfer,S-C93Q-CRDJ-92E8-2SFRH,S-YDKU-FMJ4-YA9B-GD7R3,0.0,0.03675
4387377763684197370,903904,2021-07-12 13:02:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,10.98379754,0.03675
15691456736418199293,903574,2021-07-11 14:53:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,10.81155638,0.03675
901092162242089012,903175,2021-07-10 12:27:14,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,10.91871504,0.03675
1714787946070004239,902802,2021-07-09 11:40:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,11.13344842,0.2205
6692908097119299117,902459,2021-07-08 12:40:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,11.17006117,0.2205
17074747503283910784,902101,2021-07-07 12:51:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,11.22852641,0.03675
7042196168000475433,901738,2021-07-06 12:36:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,11.70941704,0.0441
14376657051230155136,901379,2021-07-05 12:50:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,11.83337563,0.03675
12411796941687366722,901023,2021-07-04 12:59:34,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,0.0,0.1
10129199399474759520,892615,2021-06-11 04:08:58,Ordinary Payment,S-C93Q-CRDJ-92E8-2SFRH,S-V54H-TQSG-XNPD-5AFHJ,1424.58840002,0.0294
5183801670268370831,888074,2021-05-29 13:07:46,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-C93Q-CRDJ-92E8-2SFRH,1e-08,0.03
14952089348488425700,888073,2021-05-29 13:02:16,Ordinary Payment,S-C93Q-CRDJ-92E8-2SFRH,S-KJCP-2YHV-KV2Y-HRVQC,5.0,0.02205
16172639731548332002,888073,2021-05-29 13:02:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C93Q-CRDJ-92E8-2SFRH,0.0,0.03
11509942639492685285,888072,2021-05-29 12:58:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-C93Q-CRDJ-92E8-2SFRH,1e-08,0.03
11914340193978475846,888071,2021-05-29 12:55:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C93Q-CRDJ-92E8-2SFRH,0.0,0.03
8204939706391501936,888071,2021-05-29 12:55:26,Ordinary Payment,S-C93Q-CRDJ-92E8-2SFRH,S-5JKQ-8TR8-WAC5-GTL9U,5.0,0.02205
14030061257333064859,888070,2021-05-29 12:52:29,Ordinary Payment,S-C93Q-CRDJ-92E8-2SFRH,S-3TGR-SFPU-QG94-8R3WZ,5.0,0.03675
6416932245440106767,886996,2021-05-26 13:12:29,Ordinary Payment,S-C93Q-CRDJ-92E8-2SFRH,S-JKFC-6L89-ANQ2-CHFX4,5.0,0.0588
7881902531042146970,886995,2021-05-26 13:08:52,Ordinary Payment,S-C93Q-CRDJ-92E8-2SFRH,S-YDKU-FMJ4-YA9B-GD7R3,5.0,0.0588
15246584323831677801,885966,2021-05-23 16:40:40,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,1000.0,0.0147
10063344544506946689,884655,2021-05-20 01:10:25,Ordinary Payment,S-C93Q-CRDJ-92E8-2SFRH,S-GS58-ATHM-6CAT-DG69Q,200.0,0.06615
4630013455937794771,884649,2021-05-20 00:46:31,Ordinary Payment,S-C93Q-CRDJ-92E8-2SFRH,S-GS58-ATHM-6CAT-DG69Q,350.0,0.0588
14634475841776193556,884648,2021-05-20 00:41:37,Account Update,S-C93Q-CRDJ-92E8-2SFRH,,0.0,0.0588
3028828598072104674,883922,2021-05-18 00:18:11,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-C93Q-CRDJ-92E8-2SFRH,1000.0,0.00735
2603008643788390119,838239,2021-01-10 23:28:10,Ordinary Payment,S-C93Q-CRDJ-92E8-2SFRH,S-V54H-TQSG-XNPD-5AFHJ,4499.9559,0.0441
1175773761952528246,829251,2020-12-16 23:49:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C93Q-CRDJ-92E8-2SFRH,0.0,0.0147
8024160510067110201,829228,2020-12-16 22:13:08,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-C93Q-CRDJ-92E8-2SFRH,1000.0,0.0441
16472207322170672947,828528,2020-12-14 23:27:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C93Q-CRDJ-92E8-2SFRH,0.0,0.00735
13031623191021451816,828527,2020-12-14 23:23:05,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-C93Q-CRDJ-92E8-2SFRH,1000.0,0.00735
10244966386213546258,813784,2020-11-03 23:49:18,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-C93Q-CRDJ-92E8-2SFRH,1000.0,0.0147
11511058403244441579,803313,2020-10-05 20:45:50,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-C93Q-CRDJ-92E8-2SFRH,500.0,0.1176
3086948305784516578,799400,2020-09-24 23:24:40,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-C93Q-CRDJ-92E8-2SFRH,500.0,0.05145
18101048546396367117,797219,2020-09-18 21:56:33,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-C93Q-CRDJ-92E8-2SFRH,500.0,0.0588
12714889700150825538,790468,2020-08-31 03:29:06,Ordinary Payment,S-C93Q-CRDJ-92E8-2SFRH,S-E8XB-W7M9-MF5X-2N26G,499.96325,0.03675
16123931137754594796,789729,2020-08-29 01:45:29,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-C93Q-CRDJ-92E8-2SFRH,500.0,0.03675
13254935328467068023,789688,2020-08-28 23:01:44,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-C93Q-CRDJ-92E8-2SFRH,0.0,0.02205
