ID,Height,timestamp,Type,From,To,Amount,Fee
10114959332396272511,894844,2021-06-17 08:51:52,Reward Recipient Assignment,S-9ULQ-P3NL-4TJE-28JX2,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
3807612687760590274,894800,2021-06-17 05:52:21,Ordinary Payment,S-9ULQ-P3NL-4TJE-28JX2,S-YHWY-GA2Y-CJ7T-F5T54,1.0,0.02205
17106793974653887001,894798,2021-06-17 05:45:25,Reward Recipient Assignment,S-9ULQ-P3NL-4TJE-28JX2,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.02205
12176168022729677715,890056,2021-06-04 01:26:34,Reward Recipient Assignment,S-9ULQ-P3NL-4TJE-28JX2,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
8333537715335712592,889806,2021-06-03 08:46:34,Reward Recipient Assignment,S-9ULQ-P3NL-4TJE-28JX2,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
15095546211446517012,889721,2021-06-03 03:07:46,Ordinary Payment,S-K4R9-6XXJ-SNEQ-299F3,S-9ULQ-P3NL-4TJE-28JX2,10.0,0.1
15151401902258631539,705678,2020-01-07 09:32:30,Ordinary Payment,S-9ULQ-P3NL-4TJE-28JX2,S-RNRN-T3ZB-CJNV-483AE,598.29589966,1.0
9826410504653444,705654,2020-01-07 08:00:02,Ordinary Payment,S-9ULQ-P3NL-4TJE-28JX2,S-Q53W-K2AC-392B-9EHZ4,32000.0,1.0
12020050124691846328,696272,2019-12-12 02:00:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,27.82,1.0
15655740803875462589,696077,2019-12-11 12:31:58,Reward Recipient Assignment,S-9ULQ-P3NL-4TJE-28JX2,S-K4R9-6XXJ-SNEQ-299F3,0.0,0.02205
12193158666544262121,695924,2019-12-11 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,62.99,1.0
9107606230406798868,695564,2019-12-10 02:21:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,80.61,1.0
12286366707603961766,695205,2019-12-09 02:07:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,46.13,1.0
13042134506311989930,694486,2019-12-07 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,33.09,1.0
233978996576099157,693774,2019-12-05 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,309.24,1.0
17238917468746935760,693415,2019-12-04 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,301.82,1.0
12200915179298584532,693057,2019-12-03 02:06:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,79.48,1.0
164687489614003585,692699,2019-12-02 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,52.81,1.0
3479143056193571877,692344,2019-12-01 02:10:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,582.15999999,1.0
8581459436889980719,691989,2019-11-30 02:02:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,319.63,1.0
8630981187485381809,691628,2019-11-29 02:07:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,306.7,1.0
15717544504163137642,691271,2019-11-28 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,1273.48999999,1.0
11080180838888683857,690920,2019-11-27 02:09:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,363.71,1.0
8412072882293557130,690555,2019-11-26 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,54.46999999,1.0
1108984569748997148,690201,2019-11-25 02:20:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,589.6,1.0
12624498340918191417,689840,2019-11-24 02:04:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,69.04,1.0
18445284683458475378,689483,2019-11-23 02:08:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,621.53,1.0
426547273417192569,689126,2019-11-22 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,41.95,1.0
6567424772890293604,688767,2019-11-21 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,95.53,1.0
9858272474007822173,688412,2019-11-20 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,321.85999999,1.0
696522889981292329,688058,2019-11-19 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,56.11999999,1.0
13609717894565512162,687696,2019-11-18 02:15:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,64.49,1.0
11186384710452827127,687338,2019-11-17 02:04:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,68.65,1.0
397870117579185863,686975,2019-11-16 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,90.07,1.0
10454225979227659815,686616,2019-11-15 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,343.48999999,1.0
11591019405698500721,685913,2019-11-13 02:16:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,487.9,1.0
11522003863575360034,685559,2019-11-12 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,423.1,1.0
7325646168630479762,685196,2019-11-11 02:15:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,386.86,1.0
2086703416501396920,684480,2019-11-09 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,381.11999999,1.0
11494306629153890298,684126,2019-11-08 02:00:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,379.20999999,1.0
11655508157942520730,683767,2019-11-07 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,532.64999999,1.0
2382350335732269808,683408,2019-11-06 02:05:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,96.10999999,1.0
11095137041049577970,683050,2019-11-05 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,1005.41999999,1.0
11822690682268304769,682697,2019-11-04 02:13:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,158.19999999,1.0
800776879629171995,682335,2019-11-03 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,214.86,1.0
14033982047298628343,681977,2019-11-02 02:12:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,1054.39,1.0
14412176253611600319,681618,2019-11-01 02:05:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,528.70999999,1.0
11056320477467767276,681270,2019-10-31 02:15:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,212.28,1.0
17951642345017477854,680911,2019-10-30 02:19:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,227.65,1.0
1594984626539026572,680551,2019-10-29 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,782.89999999,1.0
18238436428250545769,680193,2019-10-28 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,248.14999999,1.0
6988746073703091549,679835,2019-10-27 02:19:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,409.22999999,1.0
3705723706853690957,679471,2019-10-26 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,1075.21,1.0
4961237771249047728,679122,2019-10-25 02:08:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,876.85999999,1.0
16425230640427833124,678763,2019-10-24 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,1013.86,1.0
8778243469114234097,678405,2019-10-23 02:04:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,86.81,1.0
5202124259034681891,678046,2019-10-22 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,1104.35,1.0
2211992584094210150,677689,2019-10-21 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,184.84999999,1.0
610865323632990281,677329,2019-10-20 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,504.39,1.0
5960047596918830926,676979,2019-10-19 02:28:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,414.09,1.0
14426905805797929590,676616,2019-10-18 02:02:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,482.30999999,1.0
8054862294420543718,676258,2019-10-17 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,155.18999999,1.0
15839271912785901457,675904,2019-10-16 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,725.65,1.0
7047411393536277640,675547,2019-10-15 02:03:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,99.22,1.0
10802175213749214864,675192,2019-10-14 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,101.21999999,1.0
3987492771741820869,674475,2019-10-12 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,184.28,1.0
5234847880961088918,674114,2019-10-11 02:01:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,667.98999999,1.0
5543284400570731095,673759,2019-10-10 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,1155.97999999,1.0
4969812951267399303,672331,2019-10-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,59.53999999,1.0
9569193615159397005,671976,2019-10-05 02:00:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,475.66999999,1.0
12758841368425895439,671621,2019-10-04 02:14:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9ULQ-P3NL-4TJE-28JX2,0.0,0.0588
12832699250156555503,671621,2019-10-04 02:14:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,112.08,1.0
15606025527558923409,671621,2019-10-04 02:14:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9ULQ-P3NL-4TJE-28JX2,0.0,0.05145
17101609679282208208,671620,2019-10-04 02:13:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9ULQ-P3NL-4TJE-28JX2,0.0,0.08085
17781474711722897862,671620,2019-10-04 02:13:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9ULQ-P3NL-4TJE-28JX2,0.0,0.0882
10055151723591273102,670919,2019-10-02 03:33:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9ULQ-P3NL-4TJE-28JX2,0.0,0.00735
3382773820906309232,670919,2019-10-02 03:33:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9ULQ-P3NL-4TJE-28JX2,0.0,0.0147
10261495898497285520,670900,2019-10-02 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,118.85999999,1.0
789717612886299239,670544,2019-10-01 02:14:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,388.98,1.0
13597557877918550967,670237,2019-09-30 05:42:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9ULQ-P3NL-4TJE-28JX2,0.0,0.00735
15714146443886164216,670237,2019-09-30 05:42:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9ULQ-P3NL-4TJE-28JX2,0.0,0.0147
16250735867350515282,670184,2019-09-30 02:03:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,632.02,1.0
14064230473810869969,670003,2019-09-29 13:39:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9ULQ-P3NL-4TJE-28JX2,0.0,0.00735
14470986764614939795,670002,2019-09-29 13:36:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9ULQ-P3NL-4TJE-28JX2,0.0,0.0147
7228593521936823325,669824,2019-09-29 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,82.18,1.0
7066973627920361121,669462,2019-09-28 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,420.86,1.0
10238109638854933203,669338,2019-09-27 17:25:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9ULQ-P3NL-4TJE-28JX2,0.0,0.00735
17404796601164427000,669338,2019-09-27 17:25:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9ULQ-P3NL-4TJE-28JX2,0.0,0.0147
12612487163696824847,669108,2019-09-27 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,333.25999999,1.0
16041068022247030120,669108,2019-09-27 02:04:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9ULQ-P3NL-4TJE-28JX2,0.0,0.03675
17164008719174451083,669108,2019-09-27 02:04:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9ULQ-P3NL-4TJE-28JX2,0.0,0.0441
11175741450663555724,668974,2019-09-26 16:58:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9ULQ-P3NL-4TJE-28JX2,0.0,0.0147
17350267157842534949,668974,2019-09-26 16:58:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9ULQ-P3NL-4TJE-28JX2,0.0,0.00735
16851611716572333963,668751,2019-09-26 02:03:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9ULQ-P3NL-4TJE-28JX2,0.0,0.08085
17435257455541145824,668751,2019-09-26 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,361.05,1.0
3555900862902236440,668751,2019-09-26 02:03:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9ULQ-P3NL-4TJE-28JX2,0.0,0.0882
16331446796711733577,668518,2019-09-25 10:32:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9ULQ-P3NL-4TJE-28JX2,0.0,0.0147
665089113607534531,668518,2019-09-25 10:32:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9ULQ-P3NL-4TJE-28JX2,0.0,0.00735
6776496187597499865,666604,2019-09-20 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,70.49,1.0
9652883622470176965,666251,2019-09-19 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,18.26,1.0
13443429869698138671,665894,2019-09-18 02:04:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,39.03,1.0
9687975703583687333,665533,2019-09-17 02:02:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,15.3,1.0
7548326322137639800,665178,2019-09-16 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,17.41,1.0
928177152029073762,664822,2019-09-15 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,18.62,1.0
17550597448635025685,664460,2019-09-14 02:00:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,18.92999999,1.0
17357550456841766984,664108,2019-09-13 02:01:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,14.75,1.0
9930434679687527639,663753,2019-09-12 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,12.42999999,1.0
3609808286544173593,663392,2019-09-11 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,10.72,1.0
17132279619556693290,663038,2019-09-10 02:02:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,16.46,1.0
9727787025090571247,662323,2019-09-08 02:20:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,18.12,1.0
13928736548353077387,661967,2019-09-07 02:07:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,11.40999999,1.0
5472930921095916620,661608,2019-09-06 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,14.96,1.0
17423347681358457294,661264,2019-09-05 02:56:14,Account Update,S-9ULQ-P3NL-4TJE-28JX2,,0.0,0.1
17746105693561015827,660896,2019-09-04 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,10.77,1.0
14291565575530704055,660534,2019-09-03 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,18.7,1.0
7402688148147078130,660177,2019-09-02 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,10.72,1.0
2633025462329433763,659819,2019-09-01 02:09:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,17.31,1.0
3189725361586342110,659461,2019-08-31 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,29.42,1.0
467470841453258977,659106,2019-08-30 02:03:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,50.51,1.0
11499085342976432738,658747,2019-08-29 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,364.30999999,1.0
7476844063493256422,658388,2019-08-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,44.77999999,1.0
13648955330018569561,658034,2019-08-27 02:10:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,147.06,1.0
6771141162775178509,657681,2019-08-26 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,93.81,1.0
18130260563348610175,657319,2019-08-25 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,459.04,1.0
14676843734478897077,656960,2019-08-24 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,447.89,1.0
2936175572801288508,656607,2019-08-23 02:05:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,88.59,1.0
1817889166369921750,655890,2019-08-21 02:11:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,91.21,1.0
4420306270554350755,655729,2019-08-20 15:09:02,Ordinary Payment,S-PDLF-A3Q2-8N2X-2DCNU,S-9ULQ-P3NL-4TJE-28JX2,2872.0,0.0147
3073941036229847622,655534,2019-08-20 02:06:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,55.49,1.0
8586459578004246341,655178,2019-08-19 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,811.93,1.0
11479523310114916551,654807,2019-08-18 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,43.25,1.0
11359433906462887580,654103,2019-08-16 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,27.04,1.0
15880614773046491876,653746,2019-08-15 02:06:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,345.26,1.0
10441695767708319556,653391,2019-08-14 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,23.75,1.0
499136805158724530,653032,2019-08-13 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,16.77999999,1.0
6099961187092672173,652669,2019-08-12 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,12.69,1.0
8144367814944249898,652315,2019-08-11 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,11.94,1.0
1361111317907916658,651953,2019-08-10 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,26.51,1.0
10896736320256441396,651244,2019-08-08 02:13:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,22.96,1.0
13717753677820245836,650521,2019-08-06 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,11.64,1.0
6766625224272572802,650163,2019-08-05 02:06:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,15.59,1.0
12550159146690573580,649447,2019-08-03 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,16.61999999,1.0
9962501742514186182,648733,2019-08-01 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,15.95,1.0
11887412735306411618,648019,2019-07-30 02:07:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,475.52,1.0
16152192899862731943,647300,2019-07-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9ULQ-P3NL-4TJE-28JX2,18.83,1.0
11635893427821064053,645614,2019-07-23 08:38:01,Account Update,S-9ULQ-P3NL-4TJE-28JX2,,0.0,0.1
5617465692563391458,645614,2019-07-23 08:38:01,Arbitrary Message,S-9ULQ-P3NL-4TJE-28JX2,S-RNRN-T3ZB-CJNV-483AE,0.0,0.02205
6296644876965043476,645614,2019-07-23 08:38:01,Reward Recipient Assignment,S-9ULQ-P3NL-4TJE-28JX2,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
6994192010471162683,645614,2019-07-23 08:38:01,Ordinary Payment,S-9ULQ-P3NL-4TJE-28JX2,S-RNRN-T3ZB-CJNV-483AE,1.0,0.1
3751947125663284167,645610,2019-07-23 08:16:48,Ordinary Payment,S-PDLF-A3Q2-8N2X-2DCNU,S-9ULQ-P3NL-4TJE-28JX2,5.0,0.1
