ID,Height,timestamp,Type,From,To,Amount,Fee
17280536013765084630,780523,2020-08-03 11:12:58,Ordinary Payment,S-UF2X-5LDR-G56C-9AAHB,S-4Y3L-HTP3-9HX5-2QU9P,31.3385,0.00735
10951265755010992348,742310,2020-04-18 20:45:17,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-UF2X-5LDR-G56C-9AAHB,6.0,0.03675
4091393302124852967,742294,2020-04-18 19:56:51,Ordinary Payment,S-UF2X-5LDR-G56C-9AAHB,S-YVL6-AREU-49VX-63CXY,4.0,0.0294
15553510846642740937,742007,2020-04-18 00:33:54,Ordinary Payment,S-889S-ZAHD-GTAK-6VF4D,S-UF2X-5LDR-G56C-9AAHB,11.0,0.02205
10370118753820922053,741817,2020-04-17 11:54:18,Ordinary Payment,S-PPHL-332E-JAWR-538MZ,S-UF2X-5LDR-G56C-9AAHB,4.0,0.0441
7785552640349237857,740621,2020-04-14 03:33:32,Ordinary Payment,S-YKH7-M5PC-EDFF-H4H2Z,S-UF2X-5LDR-G56C-9AAHB,3.0,0.0294
15445136816372958805,740353,2020-04-13 09:47:57,Ordinary Payment,S-UF2X-5LDR-G56C-9AAHB,S-2ZUR-62UY-XE3Z-DBQQV,23.0,0.0588
7115416240784263708,740019,2020-04-12 11:23:46,Ordinary Payment,S-MUGY-N6LA-AHFX-8L8RC,S-UF2X-5LDR-G56C-9AAHB,30.0,0.05145
13881534106433838150,738931,2020-04-09 10:09:45,Ordinary Payment,S-UF2X-5LDR-G56C-9AAHB,S-SEPQ-2SMS-33NQ-3WQS7,2.0,0.0588
2481030569774566750,738796,2020-04-09 00:55:28,Ordinary Payment,S-NYK6-CADP-4NXS-DCUZK,S-UF2X-5LDR-G56C-9AAHB,5.0,0.0294
9335516688075384395,738548,2020-04-08 08:35:48,Ordinary Payment,S-UF2X-5LDR-G56C-9AAHB,S-NY7J-U9SQ-MPE9-AS93S,1.0,0.03675
6435199736841831433,736954,2020-04-03 21:32:07,Ordinary Payment,S-UF2X-5LDR-G56C-9AAHB,S-PKAQ-JSSV-MSM6-2WKEH,28.0,0.00735
8937671432934644022,736690,2020-04-03 03:16:21,Ordinary Payment,S-UF2X-5LDR-G56C-9AAHB,S-XWXJ-ZJ5T-EQQD-3J2KG,10.0,0.0441
12056554132425823325,736426,2020-04-02 10:14:24,Ordinary Payment,S-CGQX-KBHN-NPY3-2FP87,S-UF2X-5LDR-G56C-9AAHB,12.0,0.0588
8552971326070255390,735724,2020-03-31 10:43:29,Ordinary Payment,S-MZSK-THRF-RZJC-C9UJW,S-UF2X-5LDR-G56C-9AAHB,7.0,0.02205
7192138550425532613,734709,2020-03-28 14:54:28,Ordinary Payment,S-UF2X-5LDR-G56C-9AAHB,S-K8HW-YB7S-EARQ-6Q8P6,23.0,0.02205
15280710108077468378,734461,2020-03-27 22:21:07,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-UF2X-5LDR-G56C-9AAHB,1.0,0.0294
196236831278734674,734382,2020-03-27 16:57:43,Ordinary Payment,S-EAYG-GXZJ-GZU3-E7C28,S-UF2X-5LDR-G56C-9AAHB,2.0,0.0294
18329215016838545057,734099,2020-03-26 21:50:50,Ordinary Payment,S-N8FQ-QN8U-4LEU-9URS9,S-UF2X-5LDR-G56C-9AAHB,1.0,0.0588
17336334651821190981,734091,2020-03-26 21:24:15,Ordinary Payment,S-76JF-K6CF-YL5U-3DX5D,S-UF2X-5LDR-G56C-9AAHB,9.0,0.03675
5290930791249271081,733236,2020-03-24 11:49:23,Ordinary Payment,S-58EC-83QH-ETAN-4X3TT,S-UF2X-5LDR-G56C-9AAHB,28.0,0.0147
935694526338736589,731962,2020-03-20 22:32:25,Ordinary Payment,S-ZNMT-F49K-DK3V-AK62K,S-UF2X-5LDR-G56C-9AAHB,1.0,0.0588
10445757764712584841,731066,2020-03-18 10:04:22,Ordinary Payment,S-UF2X-5LDR-G56C-9AAHB,S-TAXL-9L5J-YE4Y-GPQYM,2.0,0.05145
15681110882158401932,729844,2020-03-15 00:11:35,Ordinary Payment,S-8JZD-9LLR-5GZC-3NF2Z,S-UF2X-5LDR-G56C-9AAHB,3.0,0.05145
5791908570756371786,723687,2020-02-26 18:39:29,Ordinary Payment,S-UF2X-5LDR-G56C-9AAHB,S-6Z6Q-UWZ7-KEVX-4N7BH,3.0,0.0588
961562054583670974,723242,2020-02-25 12:51:08,Ordinary Payment,S-B799-VMDP-A8S5-GHLST,S-UF2X-5LDR-G56C-9AAHB,3.0,0.0294
16958647988979090354,720215,2020-02-17 01:34:02,Ordinary Payment,S-UF2X-5LDR-G56C-9AAHB,S-FDZW-E3EB-5MGY-AEJDD,1.0,0.00735
10667792925056311194,720073,2020-02-16 16:05:08,Ordinary Payment,S-UF2X-5LDR-G56C-9AAHB,S-RXP7-VDFC-K6ZT-F4J83,8.0,0.0294
4733406082876039213,720057,2020-02-16 14:54:13,Ordinary Payment,S-FP3T-SWFC-4X5N-65X6D,S-UF2X-5LDR-G56C-9AAHB,9.0,0.00735
979983654976350590,719318,2020-02-14 13:32:39,Ordinary Payment,S-UF2X-5LDR-G56C-9AAHB,S-MPM3-YXPT-FR6A-4JPMA,2.0,0.0294
4251981261439606811,719002,2020-02-13 16:06:47,Ordinary Payment,S-UF2X-5LDR-G56C-9AAHB,S-ZDZK-QACM-29KZ-5QRN6,8.0,0.03675
7669547856692844245,718910,2020-02-13 09:48:02,Ordinary Payment,S-UF2X-5LDR-G56C-9AAHB,S-LU8V-75X8-DVSH-47JEN,1.0,0.0588
11649989379837040456,718130,2020-02-11 05:38:38,Ordinary Payment,S-UF2X-5LDR-G56C-9AAHB,S-KMUH-J8Y6-GBZU-H4Y47,3.0,0.00735
685294160500815964,717511,2020-02-09 11:48:29,Ordinary Payment,S-Q7DH-Y8DK-2MRB-CLTZK,S-UF2X-5LDR-G56C-9AAHB,7.0,0.05145
18369012195960688348,717191,2020-02-08 14:09:49,Ordinary Payment,S-UF2X-5LDR-G56C-9AAHB,S-MAQK-2KFD-VCSN-GDHGP,3.0,0.0588
15857700418034323484,716233,2020-02-05 22:04:20,Ordinary Payment,S-B4D2-XC7G-UTGC-93DCK,S-UF2X-5LDR-G56C-9AAHB,2.0,0.0441
7390916831578104509,715625,2020-02-04 05:02:59,Ordinary Payment,S-RL8V-4RFF-7WGG-2SGXV,S-UF2X-5LDR-G56C-9AAHB,1.0,0.0147
9933106894619585092,715011,2020-02-02 12:04:16,Ordinary Payment,S-UF2X-5LDR-G56C-9AAHB,S-GABR-CZCS-8NTH-8BQB6,2.0,0.02205
4153923526421313531,714132,2020-01-31 01:04:41,Ordinary Payment,S-UF2X-5LDR-G56C-9AAHB,S-845W-D56Q-GR4F-GZFQ9,7.0,0.03675
18034067028426044583,714034,2020-01-30 18:34:03,Ordinary Payment,S-7MZ2-3DSD-P2XH-82GV2,S-UF2X-5LDR-G56C-9AAHB,8.0,0.0294
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UF2X-5LDR-G56C-9AAHB,10.0,0.08085
