ID,Height,timestamp,Type,From,To,Amount,Fee
3035547890194799083,486820,2018-05-04 23:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVB7-VNV6-DRMT-HC5U4,4.57999999,1.0
13304680973475538158,470511,2018-03-20 08:16:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVB7-VNV6-DRMT-HC5U4,50.14,1.0
15841646123312675392,467785,2018-03-12 16:31:38,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-HK9D-P74Q-XDEJ-D6PGM,303.0,1.0
1102925537729891958,460851,2018-02-21 06:55:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVB7-VNV6-DRMT-HC5U4,52.14,1.0
11180999384867808784,453905,2018-02-01 21:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVB7-VNV6-DRMT-HC5U4,54.17,1.0
17290257057830120888,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVB7-VNV6-DRMT-HC5U4,50.7,1.0
5539265857115034398,444732,2018-01-07 06:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVB7-VNV6-DRMT-HC5U4,59.25,1.0
7013634456518319531,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-CVB7-VNV6-DRMT-HC5U4,24.0,1.0
2917158369927958201,439604,2017-12-23 21:16:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVB7-VNV6-DRMT-HC5U4,53.64,1.0
13896763119438146662,436675,2017-12-15 16:44:56,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-2NXR-XZAA-69EH-8FMAH,200.0,1.0
10756792077115479180,435439,2017-12-12 06:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVB7-VNV6-DRMT-HC5U4,59.02999999,1.0
4279876253987438007,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVB7-VNV6-DRMT-HC5U4,54.65999999,1.0
10771474082438891566,433344,2017-12-06 09:28:34,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-2NXR-XZAA-69EH-8FMAH,500.0,1.0
15800513169096995959,431843,2017-12-02 05:05:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVB7-VNV6-DRMT-HC5U4,54.44999999,1.0
11665022155202122895,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVB7-VNV6-DRMT-HC5U4,51.81,1.0
15801417555483029349,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVB7-VNV6-DRMT-HC5U4,63.17,1.0
16678785843667217896,424545,2017-11-11 19:01:16,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-CVB7-VNV6-DRMT-HC5U4,3.344,1.0
208617502293561084,424397,2017-11-11 09:33:05,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-U3LZ-T3GS-3TDG-BURST,4.2,1.0
9807980207661312347,424228,2017-11-10 22:02:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVB7-VNV6-DRMT-HC5U4,52.79,1.0
608590495048594250,422249,2017-11-05 09:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVB7-VNV6-DRMT-HC5U4,50.12,1.0
8108813784105689615,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVB7-VNV6-DRMT-HC5U4,65.02,1.0
17642721927228669372,418996,2017-10-27 07:02:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVB7-VNV6-DRMT-HC5U4,91.08,1.0
10542644635297272926,418463,2017-10-25 19:02:55,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-CVB7-VNV6-DRMT-HC5U4,15.8,1.0
4898730581875576059,418401,2017-10-25 14:42:51,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-U3LZ-T3GS-3TDG-BURST,20.0,1.0
5767851750121036808,418106,2017-10-24 19:08:21,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-CVB7-VNV6-DRMT-HC5U4,19.0,1.0
7028107419452411519,417977,2017-10-24 10:31:20,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-U3LZ-T3GS-3TDG-BURST,20.0,1.0
11286124602869544811,417745,2017-10-23 19:00:28,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-CVB7-VNV6-DRMT-HC5U4,22.5,1.0
4420905250441167411,417658,2017-10-23 13:23:00,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-U3LZ-T3GS-3TDG-BURST,15.0,1.0
3027351666034013404,417599,2017-10-23 09:05:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVB7-VNV6-DRMT-HC5U4,50.23,1.0
3438348813946047831,417391,2017-10-22 19:08:49,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-CVB7-VNV6-DRMT-HC5U4,106.0,1.0
12847071144318471540,417339,2017-10-22 15:46:44,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-U3LZ-T3GS-3TDG-BURST,3.0,1.0
10876549662174206242,415965,2017-10-18 19:04:53,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-CVB7-VNV6-DRMT-HC5U4,18.92,1.0
10256671540118348438,415890,2017-10-18 14:39:12,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-U3LZ-T3GS-3TDG-BURST,15.0,1.0
12180521886722935955,415890,2017-10-18 14:39:12,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-2NXR-XZAA-69EH-8FMAH,100.0,1.0
6272377474585572121,415889,2017-10-18 14:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVB7-VNV6-DRMT-HC5U4,53.98,1.0
5943971243149629406,415307,2017-10-16 23:22:34,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-2NXR-XZAA-69EH-8FMAH,200.0,1.0
18019998516960655002,415200,2017-10-16 16:18:58,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-U3LZ-T3GS-3TDG-BURST,58.0,1.0
6601296049882952549,415122,2017-10-16 10:42:15,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-U3LZ-T3GS-3TDG-BURST,42.0,1.0
14411634578634356807,414531,2017-10-14 19:05:47,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-CVB7-VNV6-DRMT-HC5U4,103.16,1.0
2869020122244557788,414518,2017-10-14 17:56:48,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-U3LZ-T3GS-3TDG-BURST,19.0,1.0
2145378490854403643,414466,2017-10-14 14:53:19,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-U3LZ-T3GS-3TDG-BURST,50.0,1.0
2775239772169580015,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVB7-VNV6-DRMT-HC5U4,54.58,1.0
1252403457342642660,413670,2017-10-12 09:10:02,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-U3LZ-T3GS-3TDG-BURST,50.0,1.0
13642727938737346725,412887,2017-10-10 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVB7-VNV6-DRMT-HC5U4,50.46,1.0
12949432143876921862,412316,2017-10-08 14:00:02,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-U3LZ-T3GS-3TDG-BURST,29.0,1.0
17170495519503494973,412190,2017-10-08 06:14:23,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-U3LZ-T3GS-3TDG-BURST,13.0,1.0
8441393009730827782,412014,2017-10-07 18:18:14,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-U3LZ-T3GS-3TDG-BURST,20.0,1.0
17536079324789771748,411500,2017-10-06 07:29:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVB7-VNV6-DRMT-HC5U4,53.01,1.0
12757397026741772773,411436,2017-10-06 03:17:54,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
1140365945489849490,411033,2017-10-05 00:09:43,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-U3LZ-T3GS-3TDG-BURST,3.0,1.0
17707520571022715665,410961,2017-10-04 19:00:59,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-CVB7-VNV6-DRMT-HC5U4,33.98249999,1.0
3259652394229068999,410933,2017-10-04 17:25:03,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-U3LZ-T3GS-3TDG-BURST,20.0,1.0
1436276438898217374,410561,2017-10-03 16:45:14,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-U3LZ-T3GS-3TDG-BURST,20.0,1.0
3380642333380965995,410207,2017-10-02 16:13:34,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-U3LZ-T3GS-3TDG-BURST,20.0,1.0
11206721129560531891,409881,2017-10-01 18:24:03,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-U3LZ-T3GS-3TDG-BURST,20.0,1.0
2772567429016885503,409498,2017-09-30 16:47:11,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-U3LZ-T3GS-3TDG-BURST,20.0,1.0
6789025251024291212,409193,2017-09-29 20:28:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVB7-VNV6-DRMT-HC5U4,51.25999999,1.0
11753166281837198673,409177,2017-09-29 19:02:33,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-CVB7-VNV6-DRMT-HC5U4,76.75,1.0
6543097656820776223,408920,2017-09-29 01:59:08,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-U3LZ-T3GS-3TDG-BURST,42.0,1.0
9706602816963124317,408777,2017-09-28 16:41:28,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
999515446693326309,408097,2017-09-26 19:04:44,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-CVB7-VNV6-DRMT-HC5U4,39.85745649,1.0
13137844352341048984,408022,2017-09-26 13:38:58,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
8618984176485127570,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVB7-VNV6-DRMT-HC5U4,54.13,1.0
2959420427680950910,407724,2017-09-25 17:38:07,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-U3LZ-T3GS-3TDG-BURST,20.0,1.0
10618132586302599312,407386,2017-09-24 19:04:12,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-CVB7-VNV6-DRMT-HC5U4,153.31930387,1.0
5078005311245223373,407349,2017-09-24 16:28:27,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
9031621959492930031,406104,2017-09-21 04:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVB7-VNV6-DRMT-HC5U4,59.54,1.0
10930516128237260487,405605,2017-09-19 19:15:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-CVB7-VNV6-DRMT-HC5U4,23.27784403,1.0
10464759343302994898,405216,2017-09-18 17:12:34,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-U3LZ-T3GS-3TDG-BURST,42.0,1.0
14197635325398766396,405216,2017-09-18 17:12:34,Ask Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
6996246494765337468,405216,2017-09-18 17:12:34,Ask Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
18369807870812214839,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-CVB7-VNV6-DRMT-HC5U4,0.0,1.0
6367749961460357474,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-CVB7-VNV6-DRMT-HC5U4,0.164,1.0
8618510386578187973,404424,2017-09-16 11:48:28,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-U3LZ-T3GS-3TDG-BURST,50.0,1.0
873727609702837297,404029,2017-09-15 09:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVB7-VNV6-DRMT-HC5U4,50.62,1.0
14931786937511913321,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-CVB7-VNV6-DRMT-HC5U4,0.0,1.0
5088490012175347466,402734,2017-09-11 18:34:57,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-U3LZ-T3GS-3TDG-BURST,25.0,1.0
12665831747216680213,402632,2017-09-11 11:47:25,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-U3LZ-T3GS-3TDG-BURST,25.0,1.0
6931977931079214889,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVB7-VNV6-DRMT-HC5U4,53.24999999,1.0
15400815562040692639,402557,2017-09-11 07:02:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVB7-VNV6-DRMT-HC5U4,16.0,1.0
5996495075263373371,402304,2017-09-10 13:59:54,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
5625569554144287904,402256,2017-09-10 10:26:07,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
9393250729814794004,401837,2017-09-09 06:25:43,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-U3LZ-T3GS-3TDG-BURST,21.0,1.0
15021415210659307831,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVB7-VNV6-DRMT-HC5U4,53.48999999,1.0
15073593797570096378,401540,2017-09-08 10:50:05,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-U3LZ-T3GS-3TDG-BURST,22.0,1.0
4552080789045574500,401496,2017-09-08 07:14:54,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
17647434918979329932,401308,2017-09-07 18:56:28,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-U3LZ-T3GS-3TDG-BURST,15.0,1.0
11146042972615118453,400758,2017-09-06 06:16:13,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
1098349448496949195,400732,2017-09-06 04:20:45,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
5115403173887039494,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVB7-VNV6-DRMT-HC5U4,85.45999999,1.0
2498598198265897213,399729,2017-09-03 09:19:57,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
5746005009383794274,399342,2017-09-02 07:04:30,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
9936622850893369297,399303,2017-09-02 04:47:52,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
6771049555040852160,399302,2017-09-02 04:43:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVB7-VNV6-DRMT-HC5U4,52.59,1.0
3337843294991394026,399227,2017-09-01 23:45:11,Ask Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
14906184737035400052,399223,2017-09-01 23:34:06,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
17125510190997507265,399220,2017-09-01 23:17:19,Bid Order Cancellation,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
17705610599762489870,399220,2017-09-01 23:17:19,Bid Order Cancellation,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
1799419774425203705,399194,2017-09-01 21:10:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVB7-VNV6-DRMT-HC5U4,32.0,1.0
17997873437858664301,398980,2017-09-01 07:26:46,Bid Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
2949950270707670890,398767,2017-08-31 16:15:35,Bid Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
17588713080488811753,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVB7-VNV6-DRMT-HC5U4,56.53,1.0
14510755414578882054,398755,2017-08-31 15:50:48,Bid Order Cancellation,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
8512410151786742050,398697,2017-08-31 11:42:00,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-CVB7-VNV6-DRMT-HC5U4,22.5,1.0
6142793299478939556,398652,2017-08-31 08:46:48,Bid Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
15904171497837266344,398583,2017-08-31 04:38:58,Ask Order Cancellation,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
14943774505743506723,398503,2017-08-30 22:39:53,Ask Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
558926229427744011,398502,2017-08-30 22:32:46,Ask Order Cancellation,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
7207880384355155163,398493,2017-08-30 22:06:31,Ask Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
13431367417628049833,398492,2017-08-30 21:56:48,Ask Order Cancellation,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
12723991084147410808,398481,2017-08-30 21:25:41,Ask Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
17896077003371168195,398475,2017-08-30 20:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVB7-VNV6-DRMT-HC5U4,57.56999999,1.0
13014634342376698686,397756,2017-08-28 20:27:46,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-CVB7-VNV6-DRMT-HC5U4,1.21054688,1.0
15822762525298658846,397617,2017-08-28 10:49:17,Bid Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
11129519387854303829,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVB7-VNV6-DRMT-HC5U4,2.50999999,1.0
15394708836871635635,396871,2017-08-26 09:00:04,Bid Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
15434895382101978139,396864,2017-08-26 08:36:45,Bid Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
10335179655520203196,396859,2017-08-26 08:23:35,Bid Order Cancellation,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
14269766562237665286,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVB7-VNV6-DRMT-HC5U4,54.49999999,1.0
5795223678253601809,396666,2017-08-25 19:29:26,Bid Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
5382391937662411547,396664,2017-08-25 19:19:00,Bid Order Cancellation,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
14233203011565004508,396657,2017-08-25 19:00:51,Bid Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
2735729236036144185,396656,2017-08-25 18:57:13,Bid Order Cancellation,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
13655247755148634004,396649,2017-08-25 18:02:32,Token Transfer,S-CVB7-VNV6-DRMT-HC5U4,S-FXV6-5QZQ-34E9-6EBG4,0.0,1.0
6470344218764293255,396606,2017-08-25 15:07:57,Bid Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
15607130343598397221,396591,2017-08-25 14:25:28,Bid Order Cancellation,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
7920856322042189155,396591,2017-08-25 14:25:28,Bid Order Cancellation,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
8570887918439009229,396333,2017-08-24 21:32:49,Bid Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
3257903838431893589,396310,2017-08-24 19:17:51,Bid Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
12533348706482368800,396306,2017-08-24 19:10:29,Bid Order Cancellation,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
13918684669158091209,396287,2017-08-24 17:33:24,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-CVB7-VNV6-DRMT-HC5U4,19.64,1.0
14037509106121796149,396260,2017-08-24 15:54:04,Bid Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
11998427894479208602,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVB7-VNV6-DRMT-HC5U4,62.2,1.0
1506532170926628170,395529,2017-08-22 15:36:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVB7-VNV6-DRMT-HC5U4,49.0,1.0
11771757914908081831,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVB7-VNV6-DRMT-HC5U4,24.0,1.0
17413696609201859774,395253,2017-08-21 20:25:23,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-CVB7-VNV6-DRMT-HC5U4,0.0965,1.0
15554735832253265624,394657,2017-08-20 04:50:04,Reward Recipient Assignment,S-CVB7-VNV6-DRMT-HC5U4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3534257887462542969,394569,2017-08-19 22:58:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CVB7-VNV6-DRMT-HC5U4,40.14,1.0
5410737992654835447,394403,2017-08-19 11:41:24,Bid Order Cancellation,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
4702915263534701893,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-CVB7-VNV6-DRMT-HC5U4,2.0,1.0
10592803173504212393,393929,2017-08-18 03:22:27,Bid Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
7304078262722852395,393881,2017-08-18 00:23:19,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
865618590917794485,393756,2017-08-17 16:10:58,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-HK9D-P74Q-XDEJ-D6PGM,1550.0,1.0
4821606311966147242,393754,2017-08-17 15:59:07,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CVB7-VNV6-DRMT-HC5U4,1069.57760791,1.0
13924669199560217093,393751,2017-08-17 15:51:19,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CVB7-VNV6-DRMT-HC5U4,5.0,1.0
42983234326921093,393734,2017-08-17 14:34:47,Ask Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
6372788966042837462,393733,2017-08-17 14:33:25,Ask Order Cancellation,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
6984139092674336207,393660,2017-08-17 09:35:33,Bid Order Cancellation,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
18078588785724151283,393640,2017-08-17 08:31:50,Bid Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
14957020911338485304,393446,2017-08-16 19:20:31,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
16219343797027411517,393445,2017-08-16 19:13:23,Bid Order Cancellation,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
17846863978940978515,393445,2017-08-16 19:13:23,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
7629460290157527856,393422,2017-08-16 17:44:39,Ask Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
4832928289999085435,393398,2017-08-16 16:25:31,Bid Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
17066371167333557223,393380,2017-08-16 14:50:04,Ask Order Cancellation,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
7149869764257390170,393380,2017-08-16 14:50:04,Bid Order Cancellation,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
13958831003954535886,393362,2017-08-16 13:43:29,Bid Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
12902996642300589016,393340,2017-08-16 12:18:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CVB7-VNV6-DRMT-HC5U4,90.67,1.0
6048015197362927503,393123,2017-08-15 21:41:46,Ask Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
1297638597853860451,393120,2017-08-15 21:33:46,Ask Order Cancellation,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
12364459350915642601,392953,2017-08-15 10:24:37,Ask Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
14532356602981163366,392953,2017-08-15 10:24:37,Bid Order Cancellation,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
13066364537570470323,392879,2017-08-15 05:30:47,Bid Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
10401988176203228685,392874,2017-08-15 05:12:26,Bid Order Cancellation,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
4687354943808431996,392841,2017-08-15 03:13:34,Bid Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
7396838731038210134,392831,2017-08-15 02:17:51,Bid Order Cancellation,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
16198139868561016713,392829,2017-08-15 01:56:59,Bid Order Cancellation,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
818145218071360410,392757,2017-08-14 20:58:06,Bid Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
5385875469680244448,392746,2017-08-14 20:28:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CVB7-VNV6-DRMT-HC5U4,184.92,1.0
10533296177305782659,392735,2017-08-14 19:33:04,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-CVB7-VNV6-DRMT-HC5U4,0.14784375,1.0
665157380547291222,392735,2017-08-14 19:33:04,Bid Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
870337581033721359,392735,2017-08-14 19:33:04,Ask Order Cancellation,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
8476030075167303563,392735,2017-08-14 19:33:04,Ask Order Cancellation,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
