ID,Height,timestamp,Type,From,To,Amount,Fee
17256676681428285998,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z3XY-S4K3-DU2T-EC9D5,2.19e-06,0.0735
13428624642626387021,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Z3XY-S4K3-DU2T-EC9D5,0.0,1.0
10805697225052590692,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-Z3XY-S4K3-DU2T-EC9D5,0.0,1.0
2628436559457423760,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Z3XY-S4K3-DU2T-EC9D5,0.0,1.0
4366794663940483352,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z3XY-S4K3-DU2T-EC9D5,1e-07,1.0
5606920820837717930,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z3XY-S4K3-DU2T-EC9D5,1e-07,1.0
11862087742756993035,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z3XY-S4K3-DU2T-EC9D5,0.0,1.0
15204037198733277697,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3XY-S4K3-DU2T-EC9D5,2.0,1.0001
16268056891998200665,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3XY-S4K3-DU2T-EC9D5,1.0,1.0
12318173296417943310,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3XY-S4K3-DU2T-EC9D5,1.0,3.0
3586328186687550015,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3XY-S4K3-DU2T-EC9D5,2.0,2.0
17482729281184347741,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3XY-S4K3-DU2T-EC9D5,3.0,3.0
1907914492080349902,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3XY-S4K3-DU2T-EC9D5,3.0,1.0
5937208704280784393,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3XY-S4K3-DU2T-EC9D5,20.0,1.0
14036584467019583643,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3XY-S4K3-DU2T-EC9D5,2.0,1.0
5433803885954341426,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3XY-S4K3-DU2T-EC9D5,5.0,2.0
10037140858924212610,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3XY-S4K3-DU2T-EC9D5,6.0,5.0
13254338009925855223,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3XY-S4K3-DU2T-EC9D5,5.0,5.0
12803275334712636541,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3XY-S4K3-DU2T-EC9D5,12.0,2.0
16463554707152799863,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3XY-S4K3-DU2T-EC9D5,2.0,2.0
5939955489469009697,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3XY-S4K3-DU2T-EC9D5,2.0,2.0
18229472088012582486,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3XY-S4K3-DU2T-EC9D5,4.0,4.0
9866107980592603662,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3XY-S4K3-DU2T-EC9D5,2.0,1.0
7815911988911163506,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3XY-S4K3-DU2T-EC9D5,2.0,1.0
10605991963631902522,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3XY-S4K3-DU2T-EC9D5,2.0,1.0
5985127796202062738,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3XY-S4K3-DU2T-EC9D5,2.0,1.0
1215222556767815730,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3XY-S4K3-DU2T-EC9D5,5.0,2.0
14912282838524085201,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3XY-S4K3-DU2T-EC9D5,5.0,2.0
17212403872515312402,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3XY-S4K3-DU2T-EC9D5,11.0,2.0
14952575889981238262,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3XY-S4K3-DU2T-EC9D5,14.0,2.0
7065203271531188475,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3XY-S4K3-DU2T-EC9D5,8.0,2.0
17125422842436369598,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3XY-S4K3-DU2T-EC9D5,10.0,2.0
12765638108788641884,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3XY-S4K3-DU2T-EC9D5,2.0,2.0
7770754583679289517,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3XY-S4K3-DU2T-EC9D5,3.0,2.0
587571032029287671,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3XY-S4K3-DU2T-EC9D5,10.0,6.0
5314650265616493278,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3XY-S4K3-DU2T-EC9D5,6.0,6.0
16661600473363083447,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3XY-S4K3-DU2T-EC9D5,5.0,1.0
13241452294069469139,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3XY-S4K3-DU2T-EC9D5,5.0,1.0
6024532494664289950,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3XY-S4K3-DU2T-EC9D5,12.0,1.0
5536026243467174686,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3XY-S4K3-DU2T-EC9D5,7.0,3.0
16904064051604838412,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3XY-S4K3-DU2T-EC9D5,10.0,3.0
16022952376225208222,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3XY-S4K3-DU2T-EC9D5,10.0,3.0
8466761225109936754,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3XY-S4K3-DU2T-EC9D5,20.0,1.0
9458473076431815332,327890,2017-02-14 01:57:42,Ordinary Payment,S-79T5-B2ER-5FYR-9K6EF,S-Z3XY-S4K3-DU2T-EC9D5,100.0,10.0
9574156824343052393,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3XY-S4K3-DU2T-EC9D5,10.0,1.0
7758294144473543736,324462,2017-02-04 11:46:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z3XY-S4K3-DU2T-EC9D5,3.0,1.0
9420286719990726552,324437,2017-02-04 10:07:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z3XY-S4K3-DU2T-EC9D5,99993.0,1.0
