ID,Height,timestamp,Type,From,To,Amount,Fee
18052198189465237509,379061,2017-07-07 02:55:28,Ordinary Payment,S-B3WG-7D87-UZX2-2J4EC,S-DTSP-HN87-G5HZ-2PBEY,4286.0,1.0
1599971120495147961,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-B3WG-7D87-UZX2-2J4EC,41.78278549,1.0
6000111150034671294,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-B3WG-7D87-UZX2-2J4EC,52.67545618,1.0
14114063957007342400,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-B3WG-7D87-UZX2-2J4EC,83.56058127,1.0
15259379582494850065,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-B3WG-7D87-UZX2-2J4EC,258.46010421,1.0
4857199447143037575,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-B3WG-7D87-UZX2-2J4EC,297.45888473,1.0
8281205736081330973,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-B3WG-7D87-UZX2-2J4EC,384.35942294,1.0
9989087080973958893,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-B3WG-7D87-UZX2-2J4EC,237.84166658,1.0
9410211857678331322,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-B3WG-7D87-UZX2-2J4EC,625.15115795,1.0
16914592490790925103,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3WG-7D87-UZX2-2J4EC,2.0,1.0001
9863093714565233002,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-B3WG-7D87-UZX2-2J4EC,606.42922167,1.0
17233768916346283006,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-B3WG-7D87-UZX2-2J4EC,615.92463237,1.0
7639842391893141607,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-B3WG-7D87-UZX2-2J4EC,1079.07005202,1.0
5615771274450289330,335080,2017-03-06 04:30:13,Token Transfer,S-UDDD-WL3V-DLAJ-CV9K5,S-B3WG-7D87-UZX2-2J4EC,0.0,1.0
2565544062473171592,335078,2017-03-06 04:19:22,Ordinary Payment,S-B3WG-7D87-UZX2-2J4EC,S-UDDD-WL3V-DLAJ-CV9K5,1.0,1.0
5636262683561962261,335073,2017-03-06 04:05:08,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-B3WG-7D87-UZX2-2J4EC,5.0,1.0
