ID,Height,timestamp,Type,From,To,Amount,Fee
17754540362575761702,779820,2020-08-01 12:33:02,Ordinary Payment,S-9FLY-C57A-5CW4-3M7WS,S-4Y3L-HTP3-9HX5-2QU9P,1.2503,0.02205
2415883876311963117,742284,2020-04-18 19:14:33,Ordinary Payment,S-9FLY-C57A-5CW4-3M7WS,S-CA55-K5CJ-NESN-6SB2R,2.0,0.0441
17660687961020866544,742231,2020-04-18 15:52:19,Ordinary Payment,S-9FLY-C57A-5CW4-3M7WS,S-QPDN-XV3B-Z57M-FNNUD,12.0,0.0294
12549234694248386964,742164,2020-04-18 11:23:21,Ordinary Payment,S-36SH-SYZB-4FZ6-5766P,S-9FLY-C57A-5CW4-3M7WS,1.0,0.0294
1896869793120203402,742078,2020-04-18 05:51:16,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-9FLY-C57A-5CW4-3M7WS,6.0,0.05145
10585947206454924647,742067,2020-04-18 04:47:39,Ordinary Payment,S-9FLY-C57A-5CW4-3M7WS,S-ZT6J-H4HV-QRUL-96JGZ,6.0,0.0441
2340098519549218206,738158,2020-04-07 06:21:35,Ordinary Payment,S-5VEA-2M57-N5BG-AA5Z2,S-9FLY-C57A-5CW4-3M7WS,5.0,0.00735
5773043914702479125,737820,2020-04-06 07:18:02,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-9FLY-C57A-5CW4-3M7WS,3.0,0.0441
14204754418002446964,735878,2020-03-31 21:04:21,Ordinary Payment,S-8X77-KUYS-3MEJ-EQSHL,S-9FLY-C57A-5CW4-3M7WS,1.0,0.0441
9847626428152783680,734903,2020-03-29 03:46:16,Ordinary Payment,S-9FLY-C57A-5CW4-3M7WS,S-2XQ5-Y4N6-BYYG-2KY4C,5.0,0.03675
1730454028292091916,734701,2020-03-28 14:25:48,Ordinary Payment,S-VAQ2-H299-H9SL-4SPQK,S-9FLY-C57A-5CW4-3M7WS,5.0,0.0294
7910415833739530714,733461,2020-03-25 02:56:22,Ordinary Payment,S-DAVJ-48T2-MAEX-CXBMX,S-9FLY-C57A-5CW4-3M7WS,3.0,0.0441
6318710088789261076,732460,2020-03-22 07:49:26,Ordinary Payment,S-9FLY-C57A-5CW4-3M7WS,S-9CND-4NU5-V25T-23MFA,2.0,0.02205
1537130102428765450,732352,2020-03-22 00:33:58,Ordinary Payment,S-9FLY-C57A-5CW4-3M7WS,S-JWAA-YQAX-KFD3-7H46A,2.0,0.0588
4957217789090694350,731335,2020-03-19 04:13:23,Ordinary Payment,S-8KV7-FHRZ-3GXY-82K2V,S-9FLY-C57A-5CW4-3M7WS,2.0,0.0588
13805046340090812694,730975,2020-03-18 04:05:29,Ordinary Payment,S-W3TX-AF92-2G84-CP7U2,S-9FLY-C57A-5CW4-3M7WS,3.0,0.0588
5049721134089726012,729388,2020-03-13 17:48:51,Ordinary Payment,S-9FLY-C57A-5CW4-3M7WS,S-84EM-V4T8-VSBY-F4CYK,1.0,0.05145
2089126020713561660,728853,2020-03-12 05:58:28,Ordinary Payment,S-GAGF-YBTR-WK45-D3XU6,S-9FLY-C57A-5CW4-3M7WS,1.0,0.0147
1013767904913850162,728744,2020-03-11 22:29:25,Ordinary Payment,S-9FLY-C57A-5CW4-3M7WS,S-5AP6-B37R-9C5B-667VQ,2.0,0.00735
69520670412736615,728406,2020-03-10 23:43:06,Ordinary Payment,S-9FLY-C57A-5CW4-3M7WS,S-BFGE-YP8P-MVBL-3G5WX,8.0,0.0588
16886595732776302017,728084,2020-03-10 02:04:06,Ordinary Payment,S-9FLY-C57A-5CW4-3M7WS,S-GTCH-WADS-8BH9-AC6ED,11.0,0.03675
16940368850121137078,727078,2020-03-07 06:14:05,Ordinary Payment,S-9FLY-C57A-5CW4-3M7WS,S-JYEH-ZTR2-9GT8-A2LH9,2.0,0.0441
9276383226504841408,726411,2020-03-05 09:29:03,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-9FLY-C57A-5CW4-3M7WS,3.0,0.05145
7641817030341776044,725542,2020-03-02 23:24:22,Ordinary Payment,S-62N9-GRGX-LJA6-FJAR3,S-9FLY-C57A-5CW4-3M7WS,2.0,0.0147
16910589411950033651,724983,2020-03-01 09:48:23,Ordinary Payment,S-9FLY-C57A-5CW4-3M7WS,S-NGKA-HZBH-DNAA-6E7M4,5.0,0.03675
10376546411378577325,723370,2020-02-25 21:21:31,Ordinary Payment,S-9FLY-C57A-5CW4-3M7WS,S-GJ3Y-TNQY-EEAA-HAAMX,16.0,0.0588
5000587651509784725,722872,2020-02-24 12:00:56,Ordinary Payment,S-5U8J-8GLT-Q94N-7656S,S-9FLY-C57A-5CW4-3M7WS,1.0,0.0441
15892412040761862254,722086,2020-02-22 06:57:29,Ordinary Payment,S-SSX2-Y9F3-D74E-FZN4Y,S-9FLY-C57A-5CW4-3M7WS,34.0,0.02205
15420584213036503410,721148,2020-02-19 15:55:11,Ordinary Payment,S-9FLY-C57A-5CW4-3M7WS,S-VKWL-FRYA-S2C3-AWXLP,1.0,0.0441
11681909313557424813,718934,2020-02-13 11:41:56,Ordinary Payment,S-QN8Z-WCXG-ZZYX-8EDK5,S-9FLY-C57A-5CW4-3M7WS,5.0,0.00735
8447940276021426201,715889,2020-02-04 23:00:56,Ordinary Payment,S-9FLY-C57A-5CW4-3M7WS,S-FKWD-VDF7-UTS7-DEYAZ,1.0,0.05145
2739536704318509698,714851,2020-02-02 01:22:27,Ordinary Payment,S-CMML-A5MB-6NVA-HQ65Z,S-9FLY-C57A-5CW4-3M7WS,1.0,0.0147
16139687211474188940,713900,2020-01-30 09:18:31,Ordinary Payment,S-9FLY-C57A-5CW4-3M7WS,S-2FJD-2M76-6KTG-5QK4H,2.0,0.03675
15247869370815223179,713818,2020-01-30 03:54:41,Ordinary Payment,S-SYFB-QZZZ-2VS2-8PUNE,S-9FLY-C57A-5CW4-3M7WS,2.0,0.02205
16732651950781589075,712413,2020-01-26 05:46:57,Ordinary Payment,S-9FLY-C57A-5CW4-3M7WS,S-3X8L-XKJL-SZTT-FJ5SK,6.0,0.0441
11086001735858101943,711740,2020-01-24 08:31:59,Ordinary Payment,S-TRT8-7CZW-XNUY-H62MW,S-9FLY-C57A-5CW4-3M7WS,2.0,0.0147
13321045599969184312,711197,2020-01-22 20:17:07,Ordinary Payment,S-9FLY-C57A-5CW4-3M7WS,S-SGAE-ATVN-2DCX-5BETN,6.0,0.02205
3964561675491732121,711123,2020-01-22 15:01:21,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-9FLY-C57A-5CW4-3M7WS,2.0,0.0441
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9FLY-C57A-5CW4-3M7WS,10.0,0.0441
