ID,Height,timestamp,Type,From,To,Amount,Fee
5424135662400650211,781006,2020-08-04 19:37:13,Ordinary Payment,S-QQBX-TGZW-AWJS-44B69,S-4Y3L-HTP3-9HX5-2QU9P,8.2209,0.0294
12249021445851982927,742594,2020-04-19 15:52:06,Ordinary Payment,S-N75H-Z28W-ZAPG-EUEU3,S-QQBX-TGZW-AWJS-44B69,4.0,0.0588
1501665006444568062,742186,2020-04-18 12:36:41,Ordinary Payment,S-3RMN-76CQ-AT5D-7JPJT,S-QQBX-TGZW-AWJS-44B69,1.0,0.02205
10533045397031674050,742012,2020-04-18 00:49:06,Ordinary Payment,S-QQBX-TGZW-AWJS-44B69,S-6DVC-QFB2-5U34-8CHAQ,2.0,0.0441
992297780463227832,741566,2020-04-16 18:59:20,Ordinary Payment,S-QQBX-TGZW-AWJS-44B69,S-AXDK-ZGVX-YZD3-ATARS,3.0,0.05145
5100971007900965762,741528,2020-04-16 16:47:13,Ordinary Payment,S-QQBX-TGZW-AWJS-44B69,S-2BKS-3N4A-APFU-BP34T,5.0,0.05145
2901983562923659707,740987,2020-04-15 04:05:57,Ordinary Payment,S-MM2W-GWCL-82BZ-6PQQE,S-QQBX-TGZW-AWJS-44B69,5.0,0.0588
2226264164597204500,740563,2020-04-13 23:55:53,Ordinary Payment,S-QQBX-TGZW-AWJS-44B69,S-SQVR-R3ZE-UBT2-7JNJ8,31.0,0.0441
8469061493893373634,738420,2020-04-07 23:57:50,Ordinary Payment,S-LV38-DABW-MAQY-3ZX4F,S-QQBX-TGZW-AWJS-44B69,1.0,0.0441
7641173439532641659,737811,2020-04-06 06:40:30,Ordinary Payment,S-QQBX-TGZW-AWJS-44B69,S-6U4Q-BK9F-SLW3-6FUHZ,61.0,0.03675
13507463367881443480,737557,2020-04-05 14:08:20,Ordinary Payment,S-HENC-MUKS-6ZP8-ECEE4,S-QQBX-TGZW-AWJS-44B69,98.0,0.0147
16519404949464134515,736908,2020-04-03 18:29:31,Ordinary Payment,S-QQBX-TGZW-AWJS-44B69,S-W3TD-WV8F-XV3L-4FJKY,4.0,0.03675
9609038686465399966,735272,2020-03-30 04:37:34,Ordinary Payment,S-QQBX-TGZW-AWJS-44B69,S-34LU-MAL4-86M7-35S97,8.0,0.0441
12781711954133106257,735090,2020-03-29 16:23:58,Ordinary Payment,S-QQBX-TGZW-AWJS-44B69,S-T9T2-9DHQ-U8L3-6ZK22,17.0,0.0588
9485511077080045816,734909,2020-03-29 04:03:42,Ordinary Payment,S-QQBX-TGZW-AWJS-44B69,S-ZHNA-YVSK-BCSR-6VGAH,26.0,0.0147
5483634353649068305,734778,2020-03-28 19:38:17,Ordinary Payment,S-VEHN-YMTD-6JM5-H33KH,S-QQBX-TGZW-AWJS-44B69,8.0,0.0588
1411918282809237969,734699,2020-03-28 14:24:30,Ordinary Payment,S-UABK-S3KQ-ZE72-EYW22,S-QQBX-TGZW-AWJS-44B69,19.0,0.0147
12641081865721526689,734438,2020-03-27 20:26:28,Ordinary Payment,S-EQFN-ZEG9-A69B-7J9JA,S-QQBX-TGZW-AWJS-44B69,22.0,0.0147
216282488584572588,732815,2020-03-23 07:26:22,Ordinary Payment,S-LJLY-2L3Y-AMT8-2QHF2,S-QQBX-TGZW-AWJS-44B69,2.0,0.02205
9735737379068498045,732368,2020-03-22 01:30:22,Ordinary Payment,S-QQBX-TGZW-AWJS-44B69,S-9WAF-FNNQ-XJUZ-ET333,8.0,0.0441
6872385971765568653,731312,2020-03-19 02:43:34,Ordinary Payment,S-QQBX-TGZW-AWJS-44B69,S-D2UR-RJR2-TUUM-7X4F5,1.0,0.0294
12148516567462607256,731299,2020-03-19 02:09:00,Ordinary Payment,S-ZX3J-5MBK-37UQ-H8A8T,S-QQBX-TGZW-AWJS-44B69,8.0,0.00735
17965539022655669617,731055,2020-03-18 09:38:08,Ordinary Payment,S-99Q6-Z8KU-KQL3-9JZ7D,S-QQBX-TGZW-AWJS-44B69,2.0,0.05145
3092325606033032498,730343,2020-03-16 10:01:50,Ordinary Payment,S-E5YP-WWPH-4EWY-CP3AJ,S-QQBX-TGZW-AWJS-44B69,3.0,0.05145
12802030669516946915,729373,2020-03-13 16:48:32,Ordinary Payment,S-QQBX-TGZW-AWJS-44B69,S-43GC-3BMX-Y2K4-2DVYL,4.0,0.03675
17447112313871501662,728864,2020-03-12 06:37:20,Ordinary Payment,S-PBF6-9BGB-LZU8-GWRZN,S-QQBX-TGZW-AWJS-44B69,4.0,0.0294
3113231381762915815,720180,2020-02-16 23:23:36,Ordinary Payment,S-QQBX-TGZW-AWJS-44B69,S-P2NB-DM3K-Z6AQ-GA5HH,1.0,0.03675
12008203143652263532,719942,2020-02-16 07:05:12,Ordinary Payment,S-8HEZ-XYYQ-BWFL-4AEAG,S-QQBX-TGZW-AWJS-44B69,1.0,0.0147
6173232563423223110,717703,2020-02-10 00:37:47,Ordinary Payment,S-QQBX-TGZW-AWJS-44B69,S-LXEX-NQUC-CZQ5-BBNSU,2.0,0.0294
10848569492531127376,717282,2020-02-08 20:14:14,Ordinary Payment,S-QQBX-TGZW-AWJS-44B69,S-7WGD-PQSB-DF9S-6SPAS,1.0,0.05145
12577594768673556258,717282,2020-02-08 20:14:14,Ordinary Payment,S-QQBX-TGZW-AWJS-44B69,S-AEG9-Y2QG-RMXM-FJZ5Q,1.0,0.0588
2773752436327180613,717017,2020-02-08 02:40:36,Ordinary Payment,S-QQBX-TGZW-AWJS-44B69,S-Y5WQ-XRZD-RDEZ-H7KQY,5.0,0.0294
9211198971682041449,716749,2020-02-07 08:37:13,Ordinary Payment,S-QQBX-TGZW-AWJS-44B69,S-9B2R-87YE-Y8CS-7HKDX,11.0,0.05145
5874797044232437844,716681,2020-02-07 03:48:58,Ordinary Payment,S-8FMT-8GEA-MGV3-ANF6C,S-QQBX-TGZW-AWJS-44B69,7.0,0.0588
16837202718545697109,716076,2020-02-05 11:37:43,Ordinary Payment,S-U54U-ML98-4DFF-HH7HQ,S-QQBX-TGZW-AWJS-44B69,4.0,0.0147
16244305450740441690,716045,2020-02-05 09:22:58,Ordinary Payment,S-DZ43-B8EL-TUYA-7Q2C3,S-QQBX-TGZW-AWJS-44B69,1.0,0.0588
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QQBX-TGZW-AWJS-44B69,10.0,0.0882
