ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XDFH-2KVV-CKCG-399SS,1e-08,0.37485
10823014420327682536,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XDFH-2KVV-CKCG-399SS,0.0,1.0
12813167995168960782,492722,2018-05-21 11:59:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XDFH-2KVV-CKCG-399SS,0.0,1.0
6194982781014015139,387295,2017-07-30 14:25:10,Ordinary Payment,S-XDFH-2KVV-CKCG-399SS,S-HK9D-P74Q-XDEJ-D6PGM,32697.0,3.0
488733086210834571,367878,2017-06-05 21:37:51,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-XDFH-2KVV-CKCG-399SS,1200.0,1.0
5876484501670703606,362557,2017-05-22 00:41:48,Marketplace Listing,S-XDFH-2KVV-CKCG-399SS,,0.0,1.0
12647371155859973491,362552,2017-05-22 00:19:38,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-XDFH-2KVV-CKCG-399SS,8500.0,1.0
3896339709433958934,361107,2017-05-17 23:12:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XDFH-2KVV-CKCG-399SS,1.0,1.0
8998316129875817332,361107,2017-05-17 23:12:40,Reward Recipient Assignment,S-XDFH-2KVV-CKCG-399SS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12126239851666824561,361088,2017-05-17 22:05:28,Account Update,S-XDFH-2KVV-CKCG-399SS,,0.0,1.0
879341128708506873,361085,2017-05-17 21:53:48,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-XDFH-2KVV-CKCG-399SS,33000.0,5.0
