ID,Height,timestamp,Type,From,To,Amount,Fee
1267028197563461875,405954,2017-09-20 18:50:17,Ordinary Payment,S-ZS4E-CN96-UL3P-FF6Y8,S-HXVT-CM9Z-5QQS-DRWYG,40.0,1.0
1702251101420549631,365691,2017-05-30 19:04:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZS4E-CN96-UL3P-FF6Y8,0.11906574,1.0
16883266910725173469,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZS4E-CN96-UL3P-FF6Y8,0.29999999,1.0
10450445174826755241,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZS4E-CN96-UL3P-FF6Y8,0.39321773,1.0
10904964943100829141,363477,2017-05-24 14:24:54,Reward Recipient Assignment,S-ZS4E-CN96-UL3P-FF6Y8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13896082878214955630,363231,2017-05-23 22:01:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZS4E-CN96-UL3P-FF6Y8,10.0,1.0
4211170076797138817,362860,2017-05-22 21:10:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZS4E-CN96-UL3P-FF6Y8,15.0,1.0
16082710681361826826,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZS4E-CN96-UL3P-FF6Y8,15.0,1.0
16209903396776984770,361087,2017-05-17 21:56:52,Reward Recipient Assignment,S-ZS4E-CN96-UL3P-FF6Y8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3172543386416427471,361085,2017-05-17 21:53:48,Ordinary Payment,S-HXVT-CM9Z-5QQS-DRWYG,S-ZS4E-CN96-UL3P-FF6Y8,3.0,1.0
2336906966460591243,360786,2017-05-17 01:46:03,Ordinary Payment,S-ZS4E-CN96-UL3P-FF6Y8,S-HXVT-CM9Z-5QQS-DRWYG,37.0,1.0
6341608334488533588,360368,2017-05-15 22:02:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZS4E-CN96-UL3P-FF6Y8,15.0,1.0
6873483261256206155,360002,2017-05-14 21:39:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZS4E-CN96-UL3P-FF6Y8,5.0,1.0
9874089961467115685,359900,2017-05-14 14:26:45,Reward Recipient Assignment,S-ZS4E-CN96-UL3P-FF6Y8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16024806712780055829,359135,2017-05-12 10:56:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZS4E-CN96-UL3P-FF6Y8,7.37653602,1.0
9917563192159883452,358578,2017-05-10 21:58:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZS4E-CN96-UL3P-FF6Y8,0.01133122,1.0
18424974525622404516,358201,2017-05-09 20:17:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZS4E-CN96-UL3P-FF6Y8,3.79155555,1.0
7682211902014954954,357815,2017-05-08 18:07:08,Reward Recipient Assignment,S-ZS4E-CN96-UL3P-FF6Y8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11702070776102519854,357814,2017-05-08 17:56:29,Ordinary Payment,S-ZS4E-CN96-UL3P-FF6Y8,S-HXVT-CM9Z-5QQS-DRWYG,2.0,1.0
14366178669012569238,357814,2017-05-08 17:56:29,Account Update,S-ZS4E-CN96-UL3P-FF6Y8,,0.0,1.0
1218842164473775397,357813,2017-05-08 17:45:55,Ordinary Payment,S-HXVT-CM9Z-5QQS-DRWYG,S-ZS4E-CN96-UL3P-FF6Y8,13.0,1.0
