ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UPZ2-Y7WN-67EQ-3B4EV,1e-08,0.5733
420474039399645447,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPZ2-Y7WN-67EQ-3B4EV,3.0562642,1.0
2208821539724745356,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPZ2-Y7WN-67EQ-3B4EV,2.2522084,1.0
7167300957288675491,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPZ2-Y7WN-67EQ-3B4EV,6.67394532,1.0
15570533334074166995,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPZ2-Y7WN-67EQ-3B4EV,4.92786104,1.0
10930571354673445080,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPZ2-Y7WN-67EQ-3B4EV,6.56810051,1.0
4235845567496957356,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPZ2-Y7WN-67EQ-3B4EV,12.70057882,1.0
5172236508730600016,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPZ2-Y7WN-67EQ-3B4EV,11.60026863,1.0
16739365461294319365,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPZ2-Y7WN-67EQ-3B4EV,14.68586005,1.0
15886916518840257894,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPZ2-Y7WN-67EQ-3B4EV,19.46309643,1.0
786574425635453100,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPZ2-Y7WN-67EQ-3B4EV,13.62817094,1.0
13998864047294794970,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPZ2-Y7WN-67EQ-3B4EV,6.49732773,1.0
16233623728675569449,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPZ2-Y7WN-67EQ-3B4EV,10.99454827,1.0
5469884979039223823,451084,2018-01-25 00:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPZ2-Y7WN-67EQ-3B4EV,4.43263469,1.0
15856255004543770847,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPZ2-Y7WN-67EQ-3B4EV,8.06625919,1.0
5300671249236103773,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPZ2-Y7WN-67EQ-3B4EV,2.74897725,1.0
6756309917181845209,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPZ2-Y7WN-67EQ-3B4EV,17.8745082,1.0
3898327085113477663,449557,2018-01-20 17:59:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPZ2-Y7WN-67EQ-3B4EV,8.78936616,1.0
3723427718871101590,449182,2018-01-19 16:30:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPZ2-Y7WN-67EQ-3B4EV,5.7244118,1.0
5414275959843087964,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPZ2-Y7WN-67EQ-3B4EV,11.75098406,1.0
14621457132109778917,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPZ2-Y7WN-67EQ-3B4EV,8.61058423,1.0
2308432435273120342,448039,2018-01-16 11:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPZ2-Y7WN-67EQ-3B4EV,13.93052326,1.0
14336889477802494529,447604,2018-01-15 06:50:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPZ2-Y7WN-67EQ-3B4EV,5.03123992,1.0
8128479762448632593,447232,2018-01-14 05:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPZ2-Y7WN-67EQ-3B4EV,2.95546308,1.0
12285289743567826569,446864,2018-01-13 05:19:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPZ2-Y7WN-67EQ-3B4EV,2.83986249,1.0
14278006852088673937,446484,2018-01-12 03:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPZ2-Y7WN-67EQ-3B4EV,21.5780392,1.0
7858100329399708193,446111,2018-01-11 02:50:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UPZ2-Y7WN-67EQ-3B4EV,0.7060136,1.0
13907453358769129425,445719,2018-01-09 23:52:24,Reward Recipient Assignment,S-UPZ2-Y7WN-67EQ-3B4EV,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3780579557203308465,445714,2018-01-09 23:45:02,Reward Recipient Assignment,S-UPZ2-Y7WN-67EQ-3B4EV,S-UPZ2-Y7WN-67EQ-3B4EV,0.0,1.0
14866471269170487242,443430,2018-01-03 14:41:18,Reward Recipient Assignment,S-UPZ2-Y7WN-67EQ-3B4EV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11238606539070718408,443429,2018-01-03 14:37:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UPZ2-Y7WN-67EQ-3B4EV,9.0,1.0
