ID,Height,timestamp,Type,From,To,Amount,Fee
3995749699559542906,780388,2020-08-03 02:23:57,Ordinary Payment,S-QKEL-F4GS-RM3X-92L7P,S-4Y3L-HTP3-9HX5-2QU9P,14.18415,0.0735
17372766381596172192,741915,2020-04-17 18:16:04,Ordinary Payment,S-YA89-TQ7K-D8D8-5ZZ5K,S-QKEL-F4GS-RM3X-92L7P,13.0,0.0147
12402539248758862008,739954,2020-04-12 06:52:59,Ordinary Payment,S-QKEL-F4GS-RM3X-92L7P,S-QHAU-4ZQX-E5TL-D9A42,1.0,0.05145
9274790996228486851,739211,2020-04-10 05:07:38,Ordinary Payment,S-QKEL-F4GS-RM3X-92L7P,S-YCXS-RVEQ-LGVA-DG9LH,1.0,0.05145
11627267245453836377,737661,2020-04-05 20:39:45,Ordinary Payment,S-QKEL-F4GS-RM3X-92L7P,S-MS5H-ZPNL-9AJ2-4SYQ7,9.0,0.0588
12599272274177665759,737129,2020-04-04 09:17:23,Ordinary Payment,S-QKEL-F4GS-RM3X-92L7P,S-8L3E-BTUA-RUPK-9LSXR,16.0,0.0441
4400034931916463212,736524,2020-04-02 16:29:58,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-QKEL-F4GS-RM3X-92L7P,26.0,0.00735
7744021804730258745,735064,2020-03-29 14:37:15,Ordinary Payment,S-QKEL-F4GS-RM3X-92L7P,S-QJRN-MHDZ-5Z2C-EUDEZ,1.0,0.03675
6871749732622772121,734180,2020-03-27 02:50:29,Ordinary Payment,S-QKEL-F4GS-RM3X-92L7P,S-LVHX-MCFG-RD2B-8V89J,2.0,0.0147
8170772876632374085,734133,2020-03-26 23:57:25,Ordinary Payment,S-MC7T-Z39Q-V6LB-HKQXG,S-QKEL-F4GS-RM3X-92L7P,3.0,0.0441
4031647613479187766,733965,2020-03-26 12:37:36,Ordinary Payment,S-QKEL-F4GS-RM3X-92L7P,S-MBKT-D8B2-S2U9-ANHJN,1.0,0.05145
15679937441412642503,733773,2020-03-25 23:53:08,Ordinary Payment,S-MNCH-HM4W-99ZJ-AC23Z,S-QKEL-F4GS-RM3X-92L7P,1.0,0.05145
10087356205900428750,733495,2020-03-25 04:58:31,Ordinary Payment,S-QKEL-F4GS-RM3X-92L7P,S-WTP3-MCB4-GS7K-5PL3N,5.0,0.0147
4866915995865752512,732637,2020-03-22 19:43:51,Ordinary Payment,S-HL54-2CPS-MEWF-BZAU3,S-QKEL-F4GS-RM3X-92L7P,1.0,0.0441
11474545069194710008,731838,2020-03-20 13:52:23,Ordinary Payment,S-ZLFB-JN73-Q748-AF9WP,S-QKEL-F4GS-RM3X-92L7P,2.0,0.03675
17300511995168543804,730760,2020-03-17 13:40:05,Ordinary Payment,S-PLCE-FZNW-PMZW-CTPFY,S-QKEL-F4GS-RM3X-92L7P,1.0,0.00735
9868028144303293063,730657,2020-03-17 06:38:21,Ordinary Payment,S-QKEL-F4GS-RM3X-92L7P,S-FUL3-PQW2-DPRX-GXFWW,1.0,0.00735
9395508031442417566,728410,2020-03-10 23:59:14,Ordinary Payment,S-QKEL-F4GS-RM3X-92L7P,S-5H9H-JY3T-6J89-CX4WK,4.0,0.0588
1639299761345011604,725409,2020-03-02 14:21:25,Ordinary Payment,S-QKEL-F4GS-RM3X-92L7P,S-VNRZ-RHF3-CBLK-75839,3.0,0.0588
17582273496787396425,725234,2020-03-02 02:29:44,Ordinary Payment,S-QKEL-F4GS-RM3X-92L7P,S-QXK9-ZVAB-UPK2-9JJA6,24.0,0.05145
13502005162542379256,724258,2020-02-28 08:41:55,Ordinary Payment,S-QKEL-F4GS-RM3X-92L7P,S-AGYS-2B95-BANH-GFXRG,2.0,0.0588
710733914455001303,722597,2020-02-23 17:23:54,Ordinary Payment,S-WW49-MGHU-7XUL-272Y6,S-QKEL-F4GS-RM3X-92L7P,15.0,0.0294
17854556909153850595,721581,2020-02-20 21:32:09,Ordinary Payment,S-HEVJ-CM4F-BQ4J-6PD7X,S-QKEL-F4GS-RM3X-92L7P,19.0,0.05145
3871156515031291849,721562,2020-02-20 19:46:45,Ordinary Payment,S-QKEL-F4GS-RM3X-92L7P,S-8DN5-MEFM-HUX6-6YBL4,15.0,0.0441
8176964865673824270,719793,2020-02-15 21:13:18,Ordinary Payment,S-QKEL-F4GS-RM3X-92L7P,S-8HNV-QCPD-63DH-FJZFS,3.0,0.02205
17516850919146170907,718994,2020-02-13 15:40:12,Ordinary Payment,S-T9ZS-TEG7-GE3P-EJP5E,S-QKEL-F4GS-RM3X-92L7P,3.0,0.0294
5118804116976664915,718447,2020-02-12 02:49:42,Ordinary Payment,S-2SLN-ALHY-83GR-9DN9C,S-QKEL-F4GS-RM3X-92L7P,8.0,0.0147
8086730241045905205,717901,2020-02-10 13:48:22,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-QKEL-F4GS-RM3X-92L7P,7.0,0.05145
153893147713861437,717224,2020-02-08 16:18:01,Ordinary Payment,S-QKEL-F4GS-RM3X-92L7P,S-NN7V-7GL2-VB54-8HQDP,5.0,0.0147
16680173583869018491,716341,2020-02-06 05:37:24,Ordinary Payment,S-NDN3-AXNV-XG6X-6K2YV,S-QKEL-F4GS-RM3X-92L7P,4.0,0.02205
6185195463846571620,716257,2020-02-05 23:21:52,Ordinary Payment,S-QKEL-F4GS-RM3X-92L7P,S-KK9M-FSG9-ZW87-6RKTE,2.0,0.0147
11686114805857727564,716199,2020-02-05 19:45:23,Ordinary Payment,S-KK7N-CH3T-2TZZ-2JU3A,S-QKEL-F4GS-RM3X-92L7P,2.0,0.05145
11904069064630072509,716195,2020-02-05 19:36:23,Ordinary Payment,S-BFP6-MUR8-9QBC-H3FCE,S-QKEL-F4GS-RM3X-92L7P,2.0,0.0441
15525583122204190258,716134,2020-02-05 15:26:20,Ordinary Payment,S-QKEL-F4GS-RM3X-92L7P,S-XW8G-TJGW-8UC4-F7VGT,1.0,0.0441
9134818107122826339,715605,2020-02-04 03:57:08,Ordinary Payment,S-5QDC-28GC-5NAL-CQRL3,S-QKEL-F4GS-RM3X-92L7P,3.0,0.0441
17291546407894062805,714691,2020-02-01 14:33:10,Ordinary Payment,S-QKEL-F4GS-RM3X-92L7P,S-PTEZ-929R-MZL7-EFMLJ,12.0,0.0441
2465914936301222067,714548,2020-02-01 04:32:56,Ordinary Payment,S-FZS9-AT3T-FK3S-GHR3T,S-QKEL-F4GS-RM3X-92L7P,3.0,0.0294
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QKEL-F4GS-RM3X-92L7P,10.0,0.08085
