ID,Height,timestamp,Type,From,To,Amount,Fee
5954131396897627050,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A7SZ-AYUG-9KTT-D6TY6,2.19e-06,0.0735
16116572605107197918,392423,2017-08-13 22:19:43,Ordinary Payment,S-A7SZ-AYUG-9KTT-D6TY6,S-HK9D-P74Q-XDEJ-D6PGM,34999.0,1.0
16425407417877285519,378548,2017-07-05 17:02:52,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-A7SZ-AYUG-9KTT-D6TY6,10000.0,1.0
6871475818496257840,376412,2017-06-29 17:58:09,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-A7SZ-AYUG-9KTT-D6TY6,15000.0,2.0
3224589254661433420,373521,2017-06-21 16:05:23,Ordinary Payment,S-A7SZ-AYUG-9KTT-D6TY6,S-HK9D-P74Q-XDEJ-D6PGM,89999.0,1.0
14689936347927092405,367390,2017-06-04 13:22:18,Ordinary Payment,S-8K8Y-APCG-YZNF-3SVGR,S-A7SZ-AYUG-9KTT-D6TY6,441.0,1.0
5236153801353072740,367390,2017-06-04 13:22:18,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-A7SZ-AYUG-9KTT-D6TY6,49044.0,5.0
16389795398943854737,360337,2017-05-15 19:46:57,Ordinary Payment,S-A7SZ-AYUG-9KTT-D6TY6,S-G8DL-CEHW-RZ5S-2SJU8,50000.0,5.0
1919160704600285084,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-A7SZ-AYUG-9KTT-D6TY6,0.0,1.0
11172749099240389149,358830,2017-05-11 14:33:12,Ordinary Payment,S-8K8Y-APCG-YZNF-3SVGR,S-A7SZ-AYUG-9KTT-D6TY6,520.0,1.0
12462956640026959759,358683,2017-05-11 04:24:34,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-A7SZ-AYUG-9KTT-D6TY6,30021.0,1.0
13804555777552701712,357255,2017-05-07 04:20:38,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-A7SZ-AYUG-9KTT-D6TY6,50000.0,1.0
4519980251670482998,356024,2017-05-03 17:39:23,Ordinary Payment,S-A7SZ-AYUG-9KTT-D6TY6,S-HK9D-P74Q-XDEJ-D6PGM,210000.0,21.0
11325415418929247677,349665,2017-04-15 22:28:01,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-A7SZ-AYUG-9KTT-D6TY6,29998.0,1.0
10206915328165172081,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7SZ-AYUG-9KTT-D6TY6,2.0,1.0001
16995571150748060920,343988,2017-03-31 01:29:04,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-A7SZ-AYUG-9KTT-D6TY6,20000.0,2.0
9316028823900317864,343517,2017-03-29 18:10:49,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-A7SZ-AYUG-9KTT-D6TY6,20000.0,1.0
12610596776648235436,341933,2017-03-25 07:56:11,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-A7SZ-AYUG-9KTT-D6TY6,20000.0,1.0
3910295428342489198,340047,2017-03-20 00:57:56,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-A7SZ-AYUG-9KTT-D6TY6,20000.0,1.0
5225318958829849427,339411,2017-03-18 06:36:34,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-A7SZ-AYUG-9KTT-D6TY6,20000.0,1.0
1051670571245129799,337845,2017-03-13 21:41:49,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-A7SZ-AYUG-9KTT-D6TY6,13002.0,1.0
9346031237711042646,337093,2017-03-11 19:18:25,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-A7SZ-AYUG-9KTT-D6TY6,6494.0,1.0
15914857815529268292,336895,2017-03-11 06:18:26,Ordinary Payment,S-BL8V-DC92-V8FQ-23WVL,S-A7SZ-AYUG-9KTT-D6TY6,80500.0,8.0
717262091718823625,336894,2017-03-11 06:12:43,Account Update,S-A7SZ-AYUG-9KTT-D6TY6,,0.0,1.0
1850914801460926740,336892,2017-03-11 06:09:52,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-A7SZ-AYUG-9KTT-D6TY6,5.0,1.0
