ID,Height,timestamp,Type,From,To,Amount,Fee
4914616829698215771,780189,2020-08-02 12:57:11,Ordinary Payment,S-BU6A-CSLB-5HL6-43MAX,S-4Y3L-HTP3-9HX5-2QU9P,4.37815,0.02205
4341281424163807257,741717,2020-04-17 05:19:10,Ordinary Payment,S-ZRNB-BCM6-L25H-5V9WC,S-BU6A-CSLB-5HL6-43MAX,1.0,0.0441
11541554422795273741,738351,2020-04-07 19:15:21,Ordinary Payment,S-BU6A-CSLB-5HL6-43MAX,S-7RQE-VA6A-KX5Y-FC2QZ,2.0,0.0147
8002551046087063209,738117,2020-04-07 03:26:18,Ordinary Payment,S-8TJ8-Y82P-NKQE-FUD5C,S-BU6A-CSLB-5HL6-43MAX,4.0,0.0588
6252835257607197048,737905,2020-04-06 13:22:44,Ordinary Payment,S-BU6A-CSLB-5HL6-43MAX,S-UL42-JE3W-LRWN-B7S4N,4.0,0.0294
14245907026206129201,736819,2020-04-03 12:10:31,Ordinary Payment,S-BU6A-CSLB-5HL6-43MAX,S-UZGG-FSUV-GCKD-3WXZ9,6.0,0.0147
12262696680009244387,736113,2020-04-01 13:19:40,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-BU6A-CSLB-5HL6-43MAX,1.0,0.0294
6359329086912088385,735823,2020-03-31 17:45:42,Ordinary Payment,S-BU6A-CSLB-5HL6-43MAX,S-ZVVL-TCUF-PL2V-8YY3J,3.0,0.0441
13436460579993768113,734814,2020-03-28 21:44:58,Ordinary Payment,S-BU6A-CSLB-5HL6-43MAX,S-F3XL-PNXV-QNYJ-3TG9H,3.0,0.05145
16927387234856825372,732657,2020-03-22 21:11:58,Ordinary Payment,S-4ZVY-CPMB-LUPZ-8RBGL,S-BU6A-CSLB-5HL6-43MAX,12.0,0.0588
8853805672662636298,731849,2020-03-20 14:50:33,Ordinary Payment,S-FQMA-XFWY-6ZC4-FARTC,S-BU6A-CSLB-5HL6-43MAX,1.0,0.0441
13307393285047760828,731467,2020-03-19 13:06:51,Ordinary Payment,S-BZ9K-5RBR-43UQ-6KYPH,S-BU6A-CSLB-5HL6-43MAX,2.0,0.0588
2640517258333938743,731338,2020-03-19 04:25:04,Ordinary Payment,S-BU6A-CSLB-5HL6-43MAX,S-QJSQ-NGSR-U2TG-2UNZG,1.0,0.0147
13964132322802142717,731096,2020-03-18 12:25:05,Ordinary Payment,S-BU6A-CSLB-5HL6-43MAX,S-KSXN-47L7-VG3H-2X3ZF,3.0,0.0441
4702567795678347837,730881,2020-03-17 21:42:28,Ordinary Payment,S-BU6A-CSLB-5HL6-43MAX,S-3JBL-4M5H-C887-BWHW6,3.0,0.0441
9009875712600501712,730446,2020-03-16 16:38:12,Ordinary Payment,S-BU6A-CSLB-5HL6-43MAX,S-384U-YMZL-3NB9-7W8YY,8.0,0.0147
3775544909832197804,729762,2020-03-14 19:23:06,Ordinary Payment,S-TT6X-44GS-L4F8-CY79H,S-BU6A-CSLB-5HL6-43MAX,14.0,0.00735
17173226995245594179,728125,2020-03-10 05:06:53,Ordinary Payment,S-BU6A-CSLB-5HL6-43MAX,S-FFAV-RQPY-QBDQ-FEDAD,1.0,0.0588
18055162824462105424,725982,2020-03-04 04:48:46,Ordinary Payment,S-MRM7-CKT8-YZP3-55RW2,S-BU6A-CSLB-5HL6-43MAX,2.0,0.03675
11169640017338169751,718783,2020-02-13 01:23:12,Ordinary Payment,S-BU6A-CSLB-5HL6-43MAX,S-KXD7-VQ8K-8KPD-DM7G6,1.0,0.00735
13807504364171298250,718738,2020-02-12 22:23:59,Ordinary Payment,S-BU6A-CSLB-5HL6-43MAX,S-HVGB-6G29-ZHYR-7J8CY,1.0,0.02205
7531439436939538016,718310,2020-02-11 17:44:49,Ordinary Payment,S-ZNL6-KDPU-22HR-A3WML,S-BU6A-CSLB-5HL6-43MAX,1.0,0.03675
7081688482343435193,717649,2020-02-09 21:17:15,Ordinary Payment,S-BU6A-CSLB-5HL6-43MAX,S-CJF3-N6QH-HVMH-9FCAC,1.0,0.03675
15915962883341582161,716172,2020-02-05 17:49:54,Ordinary Payment,S-E2DU-7GMJ-V6JB-HNN5B,S-BU6A-CSLB-5HL6-43MAX,2.0,0.0294
2017398549581640425,715784,2020-02-04 15:35:23,Ordinary Payment,S-BU6A-CSLB-5HL6-43MAX,S-QK6S-F44D-D6NS-AYTV5,1.0,0.0147
16563364330970115810,715374,2020-02-03 12:43:22,Ordinary Payment,S-BU6A-CSLB-5HL6-43MAX,S-V4J3-HVCV-LYMH-8PMVY,3.0,0.02205
13359165715434927795,715101,2020-02-02 18:18:00,Ordinary Payment,S-BZQ3-MT6H-ZYEJ-7GT3V,S-BU6A-CSLB-5HL6-43MAX,1.0,0.05145
9479246104180608033,714836,2020-02-02 00:31:43,Ordinary Payment,S-BU6A-CSLB-5HL6-43MAX,S-S6TM-F2ZM-3EZH-3CE4Q,6.0,0.0441
9002061040995626661,713860,2020-01-30 06:59:54,Ordinary Payment,S-DJEV-VN35-6HUR-7L9QG,S-BU6A-CSLB-5HL6-43MAX,1.0,0.0294
4926859198478562710,712849,2020-01-27 10:57:23,Ordinary Payment,S-F9E5-ZLPW-HCEA-73ZS2,S-BU6A-CSLB-5HL6-43MAX,4.0,0.0588
4976160324990462465,712540,2020-01-26 14:05:33,Ordinary Payment,S-FU5B-6HCZ-KMLJ-6S6VY,S-BU6A-CSLB-5HL6-43MAX,2.0,0.02205
8139892790122364579,712122,2020-01-25 09:47:02,Ordinary Payment,S-BU6A-CSLB-5HL6-43MAX,S-BPBE-787S-9HNH-HNJ9W,6.0,0.02205
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BU6A-CSLB-5HL6-43MAX,9.9,0.08085
