ID,Height,timestamp,Type,From,To,Amount,Fee
16542155312302046793,844605,2021-01-28 16:08:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TX9-N5WJ-SBHH-GGSGG,1.9128524,0.0294
16351927150841844464,844247,2021-01-27 16:11:48,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TX9-N5WJ-SBHH-GGSGG,1.81346174,0.0147
4721152370852210287,843886,2021-01-26 16:08:52,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TX9-N5WJ-SBHH-GGSGG,1.91034932,0.03675
2848260058022513323,843521,2021-01-25 15:47:20,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TX9-N5WJ-SBHH-GGSGG,1.91510865,0.0147
807317878297572083,843137,2021-01-24 14:07:33,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TX9-N5WJ-SBHH-GGSGG,1.91833742,0.0441
12297698251632196680,842777,2021-01-23 14:08:48,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TX9-N5WJ-SBHH-GGSGG,1.97895213,0.0147
15587381772499032114,842416,2021-01-22 14:07:03,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TX9-N5WJ-SBHH-GGSGG,2.049932,0.03675
6721451689006029906,842058,2021-01-21 14:21:20,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TX9-N5WJ-SBHH-GGSGG,2.2566624,0.0441
3932118089436118259,841696,2021-01-20 14:06:09,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TX9-N5WJ-SBHH-GGSGG,2.18933466,0.0294
8707944550755491997,841339,2021-01-19 14:09:28,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TX9-N5WJ-SBHH-GGSGG,2.00528427,0.0441
16670324323349335921,841009,2021-01-18 16:26:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TX9-N5WJ-SBHH-GGSGG,2.08213136,0.0294
16574290106156990454,840651,2021-01-17 16:27:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TX9-N5WJ-SBHH-GGSGG,2.06612716,0.0294
14447202062893661501,840291,2021-01-16 16:28:26,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TX9-N5WJ-SBHH-GGSGG,2.04767136,0.0441
489310312557967269,840007,2021-01-15 21:21:00,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TX9-N5WJ-SBHH-GGSGG,2.10687185,0.0147
10045405140906517526,839576,2021-01-14 16:40:07,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TX9-N5WJ-SBHH-GGSGG,2.10796817,0.0147
5613118555036990254,839217,2021-01-13 16:45:24,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TX9-N5WJ-SBHH-GGSGG,2.19899593,0.0441
6879109613271113705,838852,2021-01-12 16:24:42,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TX9-N5WJ-SBHH-GGSGG,2.17252923,0.05145
17224395566491163549,838584,2021-01-11 22:41:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TX9-N5WJ-SBHH-GGSGG,2.11091552,0.0441
1847903471083274404,838132,2021-01-10 16:14:41,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TX9-N5WJ-SBHH-GGSGG,2.17645572,0.0441
7168550705040802481,837771,2021-01-09 16:13:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TX9-N5WJ-SBHH-GGSGG,2.1908219,0.03675
13911504353841873754,837411,2021-01-08 16:15:25,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TX9-N5WJ-SBHH-GGSGG,2.20202986,0.03675
6474892419263350912,837043,2021-01-07 16:12:44,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TX9-N5WJ-SBHH-GGSGG,2.26272118,0.02205
7537912703503216774,836682,2021-01-06 16:14:49,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TX9-N5WJ-SBHH-GGSGG,2.14951869,0.0441
16803763258572033790,836334,2021-01-05 16:16:34,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TX9-N5WJ-SBHH-GGSGG,0.78163522,0.0147
10993169710339613503,835970,2021-01-04 16:14:05,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TX9-N5WJ-SBHH-GGSGG,0.77789384,0.0147
6089734055169510686,835614,2021-01-03 16:12:29,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TX9-N5WJ-SBHH-GGSGG,0.79175185,0.02205
10176346557419449513,835253,2021-01-02 16:13:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TX9-N5WJ-SBHH-GGSGG,0.7420908,0.03675
6187651681054204101,834893,2021-01-01 16:13:10,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TX9-N5WJ-SBHH-GGSGG,0.71663645,0.0441
15426500082536602841,834531,2020-12-31 16:12:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TX9-N5WJ-SBHH-GGSGG,0.68596376,0.0147
17542271499116396700,834171,2020-12-30 16:12:49,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TX9-N5WJ-SBHH-GGSGG,0.74975377,0.0441
3574423866953684787,833816,2020-12-29 16:14:12,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TX9-N5WJ-SBHH-GGSGG,0.75576403,0.00735
4339171657789725412,833453,2020-12-28 16:13:44,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TX9-N5WJ-SBHH-GGSGG,0.82983222,0.05145
14633580526390085218,833093,2020-12-27 16:05:37,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TX9-N5WJ-SBHH-GGSGG,0.48142218,0.02205
2071121690358172492,832730,2020-12-26 16:06:29,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TX9-N5WJ-SBHH-GGSGG,0.48442571,0.0441
15811627096552520595,832444,2020-12-25 20:53:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TX9-N5WJ-SBHH-GGSGG,0.47130876,0.05145
11497803057803919683,832018,2020-12-24 16:20:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TX9-N5WJ-SBHH-GGSGG,0.4822305,0.08085
17454407649199534950,831740,2020-12-23 21:44:30,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TX9-N5WJ-SBHH-GGSGG,0.57915657,0.05145
739793817892810156,831297,2020-12-22 16:05:56,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TX9-N5WJ-SBHH-GGSGG,0.49520861,0.05145
5111805902411750439,830935,2020-12-21 16:04:25,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TX9-N5WJ-SBHH-GGSGG,0.50545411,0.02205
7619055516010214196,830574,2020-12-20 16:04:19,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TX9-N5WJ-SBHH-GGSGG,0.52918486,0.05145
1562126162020415408,830215,2020-12-19 16:05:16,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TX9-N5WJ-SBHH-GGSGG,0.45021293,0.0147
7146714857279220826,829857,2020-12-18 16:03:40,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TX9-N5WJ-SBHH-GGSGG,0.11397359,0.0147
4763277462416359073,829513,2020-12-17 17:08:47,Bid Order Placement,S-7TX9-N5WJ-SBHH-GGSGG,,0.0,0.0441
15895951574007627325,827755,2020-12-12 19:57:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7TX9-N5WJ-SBHH-GGSGG,0.0,0.00735
7694225122038625382,827753,2020-12-12 19:49:33,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-7TX9-N5WJ-SBHH-GGSGG,2586.96325,0.03675
10395123483167376917,796854,2020-09-17 21:27:43,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-7TX9-N5WJ-SBHH-GGSGG,10.0,0.15435
10617802944139842187,796852,2020-09-17 21:19:14,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-7TX9-N5WJ-SBHH-GGSGG,0.0,0.08085
