ID,Height,timestamp,Type,From,To,Amount,Fee
10664762488786609630,397187,2017-08-27 06:10:29,Ordinary Payment,S-NCF7-D86K-RRDU-B9LZM,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
10389083977190175156,397185,2017-08-27 05:53:40,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-NCF7-D86K-RRDU-B9LZM,1800.0,1.0
6526510711318986205,395426,2017-08-22 08:23:57,Ordinary Payment,S-NCF7-D86K-RRDU-B9LZM,S-R8SQ-TUEM-DTHQ-7ATA3,275.0,1.0
14978121000410468571,395421,2017-08-22 07:54:08,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-NCF7-D86K-RRDU-B9LZM,276.0,1.0
12072606593289050348,394521,2017-08-19 19:13:02,Ordinary Payment,S-NCF7-D86K-RRDU-B9LZM,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
15552554028183953752,394511,2017-08-19 18:38:29,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-NCF7-D86K-RRDU-B9LZM,500.0,1.0
6278219851585564880,394331,2017-08-19 06:28:59,Ordinary Payment,S-NCF7-D86K-RRDU-B9LZM,S-R8SQ-TUEM-DTHQ-7ATA3,174.0,1.0
2042123851634251441,394324,2017-08-19 06:04:08,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-NCF7-D86K-RRDU-B9LZM,175.0,1.0
16990379222183310869,393615,2017-08-17 06:41:30,Ordinary Payment,S-NCF7-D86K-RRDU-B9LZM,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
11149349573414765415,393614,2017-08-17 06:32:02,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-NCF7-D86K-RRDU-B9LZM,300.0,1.0
