ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5Q23-NNR6-MVGP-39ZCT,1e-08,0.2205
12269228007576529325,314274,2017-01-06 23:34:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5Q23-NNR6-MVGP-39ZCT,5.0,1.0
6415709029214846297,314245,2017-01-06 21:55:15,Reward Recipient Assignment,S-5Q23-NNR6-MVGP-39ZCT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5584258614319601080,314240,2017-01-06 21:27:58,Reward Recipient Assignment,S-5Q23-NNR6-MVGP-39ZCT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9591934443539318078,305572,2016-12-13 16:04:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5Q23-NNR6-MVGP-39ZCT,5.0,1.0
13690052971372189088,305565,2016-12-13 15:37:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5Q23-NNR6-MVGP-39ZCT,3.0,1.0
3928956884321873354,305565,2016-12-13 15:37:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5Q23-NNR6-MVGP-39ZCT,5.0,1.0
4236755789596581714,305565,2016-12-13 15:37:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5Q23-NNR6-MVGP-39ZCT,5.0,1.0
7961981105059985915,305397,2016-12-13 04:07:29,Reward Recipient Assignment,S-5Q23-NNR6-MVGP-39ZCT,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
11858661298143064937,305343,2016-12-13 00:48:46,Account Update,S-5Q23-NNR6-MVGP-39ZCT,,0.0,1.0
3654636823671228859,305341,2016-12-13 00:44:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5Q23-NNR6-MVGP-39ZCT,5.0,1.0
