ID,Height,timestamp,Type,From,To,Amount,Fee
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AE9A-BD2Q-EPNA-4ANN9,4.39e-06,0.0735
12191887492820062487,560781,2018-11-27 23:41:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AE9A-BD2Q-EPNA-4ANN9,0.0,0.18375
10720367910160823813,560780,2018-11-27 23:41:32,Ordinary Payment,S-AE9A-BD2Q-EPNA-4ANN9,S-R8SQ-TUEM-DTHQ-7ATA3,430497.0,1.0
1743707231890356224,560762,2018-11-27 22:35:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AE9A-BD2Q-EPNA-4ANN9,430498.0,2.0
885059692393463670,560746,2018-11-27 21:27:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AE9A-BD2Q-EPNA-4ANN9,0.0,0.1029
12656428506923082997,560745,2018-11-27 21:19:50,Ordinary Payment,S-AE9A-BD2Q-EPNA-4ANN9,S-R8SQ-TUEM-DTHQ-7ATA3,94.98876225,1.0
2091420001842847235,560731,2018-11-27 20:13:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AE9A-BD2Q-EPNA-4ANN9,95.98876225,2.0
7654041946731076080,359416,2017-05-13 05:55:23,Ordinary Payment,S-AE9A-BD2Q-EPNA-4ANN9,S-R8SQ-TUEM-DTHQ-7ATA3,1999999.0,1.0
9034063495276793126,359412,2017-05-13 05:32:48,Ordinary Payment,S-GTAM-6JKP-RAED-7LCCZ,S-AE9A-BD2Q-EPNA-4ANN9,2000000.0,200.0
8036458633139992076,349193,2017-04-14 15:16:05,Ordinary Payment,S-AE9A-BD2Q-EPNA-4ANN9,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
11972909046899303031,349189,2017-04-14 15:02:38,Ordinary Payment,S-GTAM-6JKP-RAED-7LCCZ,S-AE9A-BD2Q-EPNA-4ANN9,100.0,1.0
