ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3A4D-J5UL-MPUS-3QFL4,1e-08,0.8085
7353928597978694336,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3A4D-J5UL-MPUS-3QFL4,0.0,1.0
4012844948435529111,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3A4D-J5UL-MPUS-3QFL4,0.0,1.0
10203855663594141583,514212,2018-07-20 15:42:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,71.26528326,0.1
6472454236133194280,493640,2018-05-24 01:40:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,100.31957696,1.0
10101506809499290756,487322,2018-05-06 09:21:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3A4D-J5UL-MPUS-3QFL4,0.0,1.0
8728080151107080266,486836,2018-05-05 00:08:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,50.29,1.0
11920877882764157175,480025,2018-04-15 22:49:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,50.68,1.0
437430323621222340,474217,2018-03-30 17:02:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,591.09999999,1.0
11556549188632354588,472003,2018-03-24 12:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,57.79,1.0
2979455825359789899,469785,2018-03-18 07:25:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,50.16,1.0
2243043468465507336,464481,2018-03-03 10:39:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,495.11,1.0
8222792277107794361,463232,2018-02-27 22:55:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,50.19,1.0
16156531352610368175,461132,2018-02-22 02:18:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,50.57999999,1.0
2025785271201822146,457965,2018-02-13 06:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,51.83,1.0
2821238976797315191,454613,2018-02-03 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,52.67,1.0
11774058466423957165,452300,2018-01-28 09:49:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,51.08,1.0
9523405512305536758,450240,2018-01-22 15:30:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,50.06,1.0
18194567060399710627,448891,2018-01-18 21:09:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,50.01999999,1.0
5205217883437481895,447291,2018-01-14 10:05:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,50.59999999,1.0
9538278295648493639,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,68.02,1.0
9601249785258202679,444162,2018-01-05 15:39:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,55.61,1.0
14639901391212138527,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,50.15,1.0
15888316030310183128,442131,2017-12-30 23:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,51.81,1.0
9825053644016123789,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,78.68,1.0
15468250307796797419,439254,2017-12-22 21:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,103.76,1.0
2671060004771256379,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,55.63999999,1.0
7443076722193637155,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,74.71999999,1.0
987215869996724187,437100,2017-12-16 21:44:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,55.50999999,1.0
16292554626540376603,436180,2017-12-14 07:30:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,316.41,1.0
10459788853138125211,436148,2017-12-14 05:25:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,85.26,1.0
6411999367423685220,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,50.6,1.0
14169762963776264074,434537,2017-12-09 17:28:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,221.0,1.0
15391799084575197681,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,77.26,1.0
487442886702082352,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,113.57,1.0
16259760664564482284,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,55.54999999,1.0
3556787787449531827,432241,2017-12-03 07:30:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,440.02,1.0
17713464045015744543,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,68.98999999,1.0
7503976126520377904,431285,2017-11-30 15:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,54.41,1.0
8276995493979661502,430489,2017-11-28 10:06:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,53.72999999,1.0
13703136138964280447,429505,2017-11-25 16:14:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,77.82999999,1.0
15094697011179407738,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,52.07,1.0
3203093205363799151,427575,2017-11-20 06:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,64.29999999,1.0
8411477473068125989,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,56.5,1.0
7297880580474530948,425657,2017-11-14 21:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,58.02999999,1.0
5473748325443532552,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,52.59999999,1.0
10967496788215137938,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,56.36,1.0
7007587763305853619,423074,2017-11-07 16:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,55.27,1.0
3308350474172838695,422609,2017-11-06 09:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,51.64999999,1.0
9179604457225471364,421536,2017-11-03 09:05:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,54.43,1.0
5725002501868820674,421224,2017-11-02 12:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,290.24,1.0
2137183802238410977,420845,2017-11-01 10:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,55.17,1.0
17571752121790814482,419483,2017-10-28 15:33:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,52.83,1.0
13112927644512043817,417884,2017-10-24 04:05:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,52.80999999,1.0
17870267407533134394,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3A4D-J5UL-MPUS-3QFL4,24.0,1.0
1287804494747487942,416962,2017-10-21 14:45:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,50.23,1.0
10462785592432102291,416262,2017-10-19 15:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,58.17999999,1.0
9579746195386933685,416156,2017-10-19 08:11:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,50.52,1.0
6385899462211316735,415092,2017-10-16 08:44:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,53.70999999,1.0
55930386360457203,414122,2017-10-13 15:38:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,50.43999999,1.0
16506547422532088366,413035,2017-10-10 14:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,50.56,1.0
4349479268525195724,412334,2017-10-08 15:12:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,61.03999999,1.0
17668353677265104316,411332,2017-10-05 20:11:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,50.12,1.0
13519877411037062768,410641,2017-10-03 21:45:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,682.41,1.0
2138871748912108407,409991,2017-10-02 01:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,576.39,1.0
15030197611795837117,409390,2017-09-30 09:45:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,50.05999999,1.0
14711921337618863659,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,50.41,1.0
7096241255788382199,407587,2017-09-25 08:13:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,56.30999999,1.0
6689559310190452396,406958,2017-09-23 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,51.14,1.0
4883273626854360985,406700,2017-09-22 20:51:13,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3A4D-J5UL-MPUS-3QFL4,23.5477975,1.0
17213439532975434589,406518,2017-09-22 08:29:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,50.52,1.0
7791278787960916738,405464,2017-09-19 10:05:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,207.38,1.0
2809024538614750158,405086,2017-09-18 08:42:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,52.60999999,1.0
14849471066680299090,404364,2017-09-16 08:15:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,56.08,1.0
17653148260018131130,404029,2017-09-15 09:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,57.59,1.0
12334977468392607893,403814,2017-09-14 19:16:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3A4D-J5UL-MPUS-3QFL4,24.7007165,1.0
12936224978941109514,403381,2017-09-13 14:08:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,61.15,1.0
14647354223960983343,402670,2017-09-11 14:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,50.48999999,1.0
14703989065403943569,402557,2017-09-11 07:02:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,29.0,1.0
684973017265639537,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,51.17,1.0
11680524720409071187,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,70.22,1.0
15613662322792615346,401446,2017-09-08 04:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,51.13999999,1.0
12502331570602918153,401156,2017-09-07 08:48:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,54.79,1.0
12875515191223916933,400955,2017-09-06 19:12:30,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3A4D-J5UL-MPUS-3QFL4,23.532055,1.0
9561915369792506862,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,61.33999999,1.0
6649779984118250244,400596,2017-09-05 19:20:52,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3A4D-J5UL-MPUS-3QFL4,25.70647668,1.0
11893791543480292840,400562,2017-09-05 17:05:08,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3A4D-J5UL-MPUS-3QFL4,22.5,1.0
9066243560012068967,400061,2017-09-04 07:24:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3A4D-J5UL-MPUS-3QFL4,22.5,1.0
7327663691159566401,400048,2017-09-04 06:41:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,56.92999999,1.0
15187868868888194524,399194,2017-09-01 21:10:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,60.0,1.0
15637876437252419723,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,50.93,1.0
1725690082799128558,398944,2017-09-01 04:04:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,61.29,1.0
4364347056717414375,398296,2017-08-30 08:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,58.64999999,1.0
8979389287172850671,397514,2017-08-28 04:10:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,78.75,1.0
15291258237646258413,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,24.49999999,1.0
911315966341589440,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,24.65999999,1.0
12354291412103737832,397014,2017-08-26 18:24:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3A4D-J5UL-MPUS-3QFL4,22.85,1.0
473420013943245102,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,104.98,1.0
4249313036115810730,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,86.8,1.0
4567382414688233427,395965,2017-08-23 20:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,99.48,1.0
16992737676874850610,395530,2017-08-22 15:38:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,165.0,1.0
4351464651310045452,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,58.69,1.0
11728027479069632140,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,81.0,1.0
7274583215691258316,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,53.05999999,1.0
4209083522503228652,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,50.65999999,1.0
9986036606420362249,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,47.87,1.0
5248391950148081857,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,108.31999999,1.0
188741454429630605,392566,2017-08-14 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,50.73,1.0
7794093985352157701,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,72.44999999,1.0
3718070317630073312,391139,2017-08-10 08:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,66.69,1.0
6807179975174320468,390593,2017-08-08 20:04:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,50.16,1.0
14105885257492017519,389185,2017-08-04 21:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,51.73,1.0
6934163067483558038,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,50.03,1.0
11251115884329403992,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,39.16,1.0
14591724894102336434,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,61.44,1.0
14654869714065943242,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,52.06,1.0
6542495561677460208,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,50.4,1.0
16384583490548099840,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,80.58,1.0
17537139039129265,385233,2017-07-24 20:49:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,127.71,1.0
13352514416612347009,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,86.94,1.0
3185378193383964164,384349,2017-07-22 02:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,153.58,1.0
2019873223097843388,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,147.28999999,1.0
4978166971226536424,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,73.83,1.0
6241331952010742223,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,105.08999999,1.0
7315832312526895386,383079,2017-07-18 09:08:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,54.02999999,1.0
14805091010311338559,382740,2017-07-17 10:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,75.97999999,1.0
14742227565158150673,382004,2017-07-15 09:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,21.60999999,1.0
8175093777288186737,381460,2017-07-13 20:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,119.77,1.0
13391168047824122872,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,101.54,1.0
679871405542947709,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,73.86999999,1.0
9603357839909953568,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,288.27,1.0
3246454153541414322,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,109.32999999,1.0
4652501682198270825,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,148.57,1.0
4052634403536829457,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,15.78999999,1.0
3011380923395999646,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,44.57,1.0
2780073317688252532,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,101.88,1.0
14864529065314928195,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,102.36,1.0
737585239685540342,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,79.12,1.0
4029008646552915699,377716,2017-07-03 09:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,17.66999999,1.0
7101325354795804530,377487,2017-07-02 17:52:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,38.67,1.0
12379109871663587268,377306,2017-07-02 06:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,38.18999999,1.0
12291127762496611711,377249,2017-07-02 01:55:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,34.88,1.0
15351717862038286133,377220,2017-07-02 00:07:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,41.12,1.0
5412805997472863122,376972,2017-07-01 07:21:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,31.08,1.0
7033930393095271725,376960,2017-07-01 06:25:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,33.31,1.0
11425437981467355241,376876,2017-07-01 01:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,34.96,1.0
2339406882799295503,376797,2017-06-30 19:47:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,30.89,1.0
16053237795966259798,376626,2017-06-30 08:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,32.07999999,1.0
12127765519832465646,376595,2017-06-30 06:18:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,35.14,1.0
5417408600663553535,376546,2017-06-30 03:05:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,33.97,1.0
16511373814701968338,376527,2017-06-30 01:39:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,31.74,1.0
5991981247845486886,376506,2017-06-30 00:17:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,55.24999999,1.0
16065022169866281093,376484,2017-06-29 22:54:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,30.41999999,1.0
3244084208664503101,376441,2017-06-29 19:48:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,35.74999999,1.0
100606955500638514,376412,2017-06-29 17:58:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,39.22,1.0
802806693187070824,376383,2017-06-29 16:12:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,37.93999999,1.0
