ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KU93-L3X4-N4X8-22M6S,1e-08,0.7056
6335563999389895152,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KU93-L3X4-N4X8-22M6S,48.96999999,1.0
2131941666561879153,478296,2018-04-11 02:37:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KU93-L3X4-N4X8-22M6S,53.61,1.0
8177605675524336638,471418,2018-03-22 21:06:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KU93-L3X4-N4X8-22M6S,299.16999999,1.0
8477280541803582252,469232,2018-03-16 17:55:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KU93-L3X4-N4X8-22M6S,490.6,1.0
13131462052673235764,467132,2018-03-10 21:15:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KU93-L3X4-N4X8-22M6S,50.49999999,1.0
10982080025667042266,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KU93-L3X4-N4X8-22M6S,53.55,1.0
17122825970521347389,457373,2018-02-11 14:13:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KU93-L3X4-N4X8-22M6S,50.24,1.0
6190171133967563451,455539,2018-02-06 11:07:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KU93-L3X4-N4X8-22M6S,190.63,1.0
12546234215311647599,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KU93-L3X4-N4X8-22M6S,50.97,1.0
6784770466508136215,439773,2017-12-24 08:31:10,Ordinary Payment,S-KU93-L3X4-N4X8-22M6S,S-HK9D-P74Q-XDEJ-D6PGM,1163.0,1.0
14208714315461002920,439771,2017-12-24 08:26:05,Ordinary Payment,S-KU93-L3X4-N4X8-22M6S,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
3866870137651723387,427575,2017-11-20 06:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KU93-L3X4-N4X8-22M6S,60.70999999,1.0
16649645679876239667,424940,2017-11-12 21:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KU93-L3X4-N4X8-22M6S,50.61,1.0
16963540989056270953,423515,2017-11-08 22:00:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KU93-L3X4-N4X8-22M6S,60.27,1.0
17143182654586646524,421186,2017-11-02 09:33:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KU93-L3X4-N4X8-22M6S,56.33,1.0
18266504142177713610,417060,2017-10-21 20:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KU93-L3X4-N4X8-22M6S,87.92999999,1.0
12217111757145891503,415632,2017-10-17 20:45:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KU93-L3X4-N4X8-22M6S,87.38,1.0
4979243035736424801,414543,2017-10-14 20:27:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KU93-L3X4-N4X8-22M6S,98.87,1.0
14162145156855728435,411689,2017-10-06 20:23:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KU93-L3X4-N4X8-22M6S,53.75,1.0
15354892586909408731,408115,2017-09-26 20:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KU93-L3X4-N4X8-22M6S,67.52,1.0
14713546634201376338,406612,2017-09-22 15:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KU93-L3X4-N4X8-22M6S,208.38,1.0
16899867252155101477,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KU93-L3X4-N4X8-22M6S,52.61,1.0
9151898962749666456,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KU93-L3X4-N4X8-22M6S,51.32,1.0
1856406606307790577,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KU93-L3X4-N4X8-22M6S,51.72,1.0
11386623724624397488,402572,2017-09-11 08:07:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KU93-L3X4-N4X8-22M6S,7.0,1.0
10040906619990920601,401510,2017-09-08 08:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KU93-L3X4-N4X8-22M6S,51.34,1.0
5340905601229312718,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KU93-L3X4-N4X8-22M6S,10.0,1.0
3875255497249164925,398111,2017-08-29 20:24:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KU93-L3X4-N4X8-22M6S,51.91,1.0
4886867354218172475,397166,2017-08-27 05:12:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KU93-L3X4-N4X8-22M6S,0.68507155,1.0
17824462995428606090,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KU93-L3X4-N4X8-22M6S,2.76,1.0
3883002848578293382,396678,2017-08-25 20:20:36,Reward Recipient Assignment,S-KU93-L3X4-N4X8-22M6S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7441944455942383939,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KU93-L3X4-N4X8-22M6S,4.60780448,1.0
3927987675879049996,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KU93-L3X4-N4X8-22M6S,15.40019857,1.0
178186666656962200,391789,2017-08-12 04:15:28,Reward Recipient Assignment,S-KU93-L3X4-N4X8-22M6S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18309116761421663399,391786,2017-08-12 03:37:15,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-KU93-L3X4-N4X8-22M6S,1.0,1.0
15632882972981888913,391622,2017-08-11 16:47:28,Account Update,S-KU93-L3X4-N4X8-22M6S,,0.0,1.0
10159380929843199430,391092,2017-08-10 05:28:12,Reward Recipient Assignment,S-KU93-L3X4-N4X8-22M6S,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4343900546435326191,389989,2017-08-07 03:08:53,Reward Recipient Assignment,S-KU93-L3X4-N4X8-22M6S,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3943597440592714377,389978,2017-08-07 02:21:06,Reward Recipient Assignment,S-KU93-L3X4-N4X8-22M6S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12394245990134713930,389219,2017-08-04 23:33:07,Reward Recipient Assignment,S-KU93-L3X4-N4X8-22M6S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7495031053081134049,389158,2017-08-04 19:32:22,Reward Recipient Assignment,S-KU93-L3X4-N4X8-22M6S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3200643509417511945,386117,2017-07-27 07:21:40,Account Update,S-KU93-L3X4-N4X8-22M6S,,0.0,1.0
6943639510914931135,381247,2017-07-13 06:18:47,Ordinary Payment,S-34PZ-8XJ3-WZZY-23L6H,S-KU93-L3X4-N4X8-22M6S,47.875,1.0
