ID,Height,timestamp,Type,From,To,Amount,Fee
11192163997094380735,397277,2017-08-27 12:06:54,Ordinary Payment,S-TVFB-MYTN-7P43-5GMC5,S-9A7D-FFFG-8AXK-5QH2N,3476.0,1.0
10029785933267217014,397271,2017-08-27 11:47:34,Ordinary Payment,S-TVFB-MYTN-7P43-5GMC5,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
4697961541990584981,397271,2017-08-27 11:47:34,Ordinary Payment,S-Y3YA-RT2B-YFGE-8X27R,S-TVFB-MYTN-7P43-5GMC5,2991.0,1.0
6292080844781970093,397271,2017-08-27 11:47:34,Ordinary Payment,S-52DK-B5Y3-8SS2-2CQYK,S-TVFB-MYTN-7P43-5GMC5,486.0,1.0
18252664968376141930,397262,2017-08-27 11:12:09,Ordinary Payment,S-Y3YA-RT2B-YFGE-8X27R,S-TVFB-MYTN-7P43-5GMC5,1000.0,1.0
13060762812746783905,397194,2017-08-27 06:41:07,Ordinary Payment,S-TVFB-MYTN-7P43-5GMC5,S-9A7D-FFFG-8AXK-5QH2N,1000.0,1.0
15483999504866632455,397187,2017-08-27 06:10:29,Ordinary Payment,S-Y3YA-RT2B-YFGE-8X27R,S-TVFB-MYTN-7P43-5GMC5,1001.0,1.0
10291918954520516639,397010,2017-08-26 18:09:02,Ordinary Payment,S-TVFB-MYTN-7P43-5GMC5,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
2712008408926485502,397000,2017-08-26 17:38:54,Ordinary Payment,S-Y3YA-RT2B-YFGE-8X27R,S-TVFB-MYTN-7P43-5GMC5,2000.0,1.0
5189762612181185280,396824,2017-08-26 05:38:16,Ordinary Payment,S-TVFB-MYTN-7P43-5GMC5,S-9A7D-FFFG-8AXK-5QH2N,3999.0,1.0
5100500209051006701,396816,2017-08-26 05:15:45,Ordinary Payment,S-Y3YA-RT2B-YFGE-8X27R,S-TVFB-MYTN-7P43-5GMC5,4000.0,1.0
685726862289579674,396567,2017-08-25 12:40:15,Ordinary Payment,S-TVFB-MYTN-7P43-5GMC5,S-9A7D-FFFG-8AXK-5QH2N,386.0,1.0
1477403514214058166,396558,2017-08-25 11:55:53,Ordinary Payment,S-52DK-B5Y3-8SS2-2CQYK,S-TVFB-MYTN-7P43-5GMC5,387.0,1.0
