ID,Height,timestamp,Type,From,To,Amount,Fee
15190888349314839626,631653,2019-06-14 07:22:29,Ordinary Payment,S-K63H-9XEE-22MZ-6G2N5,S-AJTW-XDW9-AAA3-6VNUM,450.0,0.441
18314337296505982490,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K63H-9XEE-22MZ-6G2N5,1.09893219,1.0
791545682837848340,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K63H-9XEE-22MZ-6G2N5,13.24444196,1.0
9441177853697850967,495930,2018-05-30 11:22:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K63H-9XEE-22MZ-6G2N5,4.76319551,1.0
270585167065814364,495181,2018-05-28 09:18:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K63H-9XEE-22MZ-6G2N5,1.40838338,1.0
10191149380548630494,494416,2018-05-26 06:06:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K63H-9XEE-22MZ-6G2N5,2.70619909,1.0
7334219895474525695,493595,2018-05-23 22:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K63H-9XEE-22MZ-6G2N5,2.18405046,1.0
13885686094638056550,492809,2018-05-21 18:00:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K63H-9XEE-22MZ-6G2N5,1.52167277,1.0
7509518620919901312,492043,2018-05-19 14:25:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K63H-9XEE-22MZ-6G2N5,0.61200339,1.0
353841321849428316,491314,2018-05-17 13:35:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K63H-9XEE-22MZ-6G2N5,1.79253607,1.0
10301284479532060575,490458,2018-05-15 04:19:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K63H-9XEE-22MZ-6G2N5,0.64622748,1.0
6739105418454034962,489706,2018-05-13 01:40:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K63H-9XEE-22MZ-6G2N5,5.72536163,1.0
18433934383348861034,488979,2018-05-11 00:30:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K63H-9XEE-22MZ-6G2N5,3.02576747,1.0
17589669471127965062,488097,2018-05-08 13:31:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K63H-9XEE-22MZ-6G2N5,1.1264249,1.0
5980502523948295195,487326,2018-05-06 09:27:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K63H-9XEE-22MZ-6G2N5,0.58685744,1.0
16662381572363706946,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K63H-9XEE-22MZ-6G2N5,0.04711827,1.0
11318966579266164504,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K63H-9XEE-22MZ-6G2N5,0.23532981,1.0
3490205360521452438,474849,2018-04-01 11:48:37,Reward Recipient Assignment,S-K63H-9XEE-22MZ-6G2N5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18047122744193361677,473167,2018-03-27 18:05:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,0.04453643,1.0
4283054668579594228,472797,2018-03-26 17:15:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,0.07008273,1.0
11561547233363304257,472430,2018-03-25 17:00:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,0.32985306,1.0
17711015316332330261,472063,2018-03-24 16:21:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,0.20814392,1.0
5671247401536953721,471705,2018-03-23 16:11:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,0.19267655,1.0
781895750787055869,471288,2018-03-22 12:12:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,0.28143222,1.0
17907997292122401127,470923,2018-03-21 11:39:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,6.22153685,1.0
5382889371296646314,470561,2018-03-20 11:15:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,0.84489769,1.0
5471753898166716231,470196,2018-03-19 10:50:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,0.09849577,1.0
17572964748385217185,469837,2018-03-18 10:35:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,0.06199164,1.0
7808159777872765972,469454,2018-03-17 09:28:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,0.27901564,1.0
5977821859132742592,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,0.35821503,1.0
1640224436753011109,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,0.58615273,1.0
8675203622707434696,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,0.29156287,1.0
10250457945525816562,467963,2018-03-13 04:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,0.11139655,1.0
2070691016432452676,467602,2018-03-12 04:52:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,0.14158337,1.0
7632284854698251790,467231,2018-03-11 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,0.19137255,1.0
17755672351368757612,466872,2018-03-10 03:44:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,0.65290234,1.0
13499594398239322570,466497,2018-03-09 02:32:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,0.2831834,1.0
2989916763879193879,466134,2018-03-08 02:11:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,0.37688289,1.0
13681756907185220575,465775,2018-03-07 02:00:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,0.15935235,1.0
12797696347936365545,465405,2018-03-06 01:20:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,14.63420914,1.0
15061953690675370794,465016,2018-03-04 23:15:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,359.88400075,1.0
2721448431397587647,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,0.42508144,1.0
11370265731452977153,464586,2018-03-03 18:06:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,0.25819917,1.0
10543861962810233286,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,0.18039594,1.0
5789504282998444700,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,1.69954706,1.0
5227783063750133322,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,0.6794829,1.0
10522585697709762259,463132,2018-02-27 16:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,1.11292264,1.0
89349236987665279,462770,2018-02-26 16:11:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,0.11332802,1.0
13599761586951705756,462406,2018-02-25 15:33:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,2.23353833,1.0
17969564989913472570,462034,2018-02-24 14:40:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,0.52347612,1.0
18072356821373974436,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,0.12754169,1.0
10227445077068375166,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,0.29056561,1.0
1637694590425514305,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,0.92992479,1.0
17602188719848262100,460396,2018-02-20 00:34:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,2.91357839,1.0
17571447318752137705,460036,2018-02-19 00:42:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,0.65551111,1.0
11611453082949603830,459675,2018-02-18 00:49:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,0.26604626,1.0
11532940332777202404,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,0.06719314,1.0
3013012075193635818,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,0.71859237,1.0
17535640649064666496,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,0.38167793,1.0
7154231558628255655,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,0.41463606,1.0
10700337868477305109,457007,2018-02-10 13:50:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,0.32677081,1.0
6478166059992995473,456648,2018-02-09 13:39:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,0.24823881,1.0
12613025298115143738,456280,2018-02-08 12:55:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,1.36848011,1.0
15432528613510715800,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,0.13326727,1.0
11838283363959622212,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,1.87430553,1.0
15545217186271613683,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,0.28719847,1.0
148454697737032555,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,0.32715917,1.0
5350004781027632850,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,0.65765614,1.0
14731131682806578941,453996,2018-02-02 03:24:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,2.72012391,1.0
14965363786587661946,453583,2018-01-31 23:41:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,1.573502,1.0
269456034318155290,453221,2018-01-30 23:36:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,0.38473108,1.0
982375213738345761,452850,2018-01-29 22:41:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K63H-9XEE-22MZ-6G2N5,2.50678743,1.0
8704670351485517410,451417,2018-01-25 22:29:43,Reward Recipient Assignment,S-K63H-9XEE-22MZ-6G2N5,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16011616103485488342,451415,2018-01-25 22:24:25,Ordinary Payment,S-AJTW-XDW9-AAA3-6VNUM,S-K63H-9XEE-22MZ-6G2N5,1.0,1.0
16019974602281821578,450389,2018-01-23 01:15:25,Account Update,S-K63H-9XEE-22MZ-6G2N5,,0.0,1.0
13475794657894067414,450365,2018-01-22 23:54:45,Ordinary Payment,S-AJTW-XDW9-AAA3-6VNUM,S-K63H-9XEE-22MZ-6G2N5,1.0,1.0
