ID,Height,timestamp,Type,From,To,Amount,Fee
15624600536461049583,350250,2017-04-17 13:49:15,Ordinary Payment,S-S77B-JNS5-MZSN-FNC3C,S-Z2CV-M7E7-YJ88-4CHBF,2828.0,1.0
14493217283767972274,350248,2017-04-17 13:45:33,Ordinary Payment,S-R9UF-5WZH-JJ9E-H5TU3,S-S77B-JNS5-MZSN-FNC3C,2695.0,1.0
17018218704702467737,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S77B-JNS5-MZSN-FNC3C,2.0,1.0001
2296503155212376105,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S77B-JNS5-MZSN-FNC3C,1.0,1.0
16963706517724734606,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S77B-JNS5-MZSN-FNC3C,1.0,3.0
1883695896029547979,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S77B-JNS5-MZSN-FNC3C,2.0,2.0
5522467614238715523,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S77B-JNS5-MZSN-FNC3C,3.0,3.0
12577155761881862797,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S77B-JNS5-MZSN-FNC3C,3.0,1.0
6591374323137895890,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S77B-JNS5-MZSN-FNC3C,3.0,3.0
16655893088512627868,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S77B-JNS5-MZSN-FNC3C,20.0,1.0
4761150536027661847,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S77B-JNS5-MZSN-FNC3C,2.0,1.0
3490195118119242904,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S77B-JNS5-MZSN-FNC3C,5.0,2.0
15839632738201995722,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S77B-JNS5-MZSN-FNC3C,6.0,5.0
15471403229340293488,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S77B-JNS5-MZSN-FNC3C,5.0,5.0
7249785504109117265,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S77B-JNS5-MZSN-FNC3C,12.0,2.0
16790961468804314172,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S77B-JNS5-MZSN-FNC3C,2.0,2.0
9624656915084364706,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S77B-JNS5-MZSN-FNC3C,2.0,2.0
6824681675547434488,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S77B-JNS5-MZSN-FNC3C,4.0,4.0
13490580516900247670,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S77B-JNS5-MZSN-FNC3C,2.0,1.0
3686570943710566534,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S77B-JNS5-MZSN-FNC3C,2.0,1.0
9092313279895273237,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S77B-JNS5-MZSN-FNC3C,2.0,1.0
7033555765629283916,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S77B-JNS5-MZSN-FNC3C,2.0,1.0
15369180613065591080,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S77B-JNS5-MZSN-FNC3C,5.0,2.0
12440667896816655741,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S77B-JNS5-MZSN-FNC3C,5.0,2.0
10692487678672036044,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S77B-JNS5-MZSN-FNC3C,11.0,2.0
5745072071403407464,331076,2017-02-22 23:41:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S77B-JNS5-MZSN-FNC3C,14.0,2.0
16994053574524302960,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S77B-JNS5-MZSN-FNC3C,8.0,2.0
6605047737789949820,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S77B-JNS5-MZSN-FNC3C,10.0,2.0
2388111334234458543,325141,2017-02-06 09:19:03,Ordinary Payment,S-S77B-JNS5-MZSN-FNC3C,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
422601656134304846,310692,2016-12-27 23:28:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S77B-JNS5-MZSN-FNC3C,5.0,1.0
7236761312431972621,308574,2016-12-22 01:19:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S77B-JNS5-MZSN-FNC3C,5.0,1.0
11825538409593439132,307813,2016-12-19 22:19:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S77B-JNS5-MZSN-FNC3C,5.0,1.0
2158744339924081070,305973,2016-12-14 19:07:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S77B-JNS5-MZSN-FNC3C,5.0,1.0
1697416828914978150,300672,2016-11-29 23:02:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S77B-JNS5-MZSN-FNC3C,5.0,1.0
9876345185845170178,296178,2016-11-17 09:31:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S77B-JNS5-MZSN-FNC3C,5.0,1.0
6877143827091261343,293232,2016-11-09 03:38:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S77B-JNS5-MZSN-FNC3C,5.0,1.0
10530639128709547849,289646,2016-10-30 00:16:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S77B-JNS5-MZSN-FNC3C,5.0,1.0
14575820009396528721,288575,2016-10-27 00:16:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S77B-JNS5-MZSN-FNC3C,5.0,1.0
1142077978518572681,287476,2016-10-23 22:40:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S77B-JNS5-MZSN-FNC3C,5.0,1.0
1514942594449366491,284916,2016-10-16 19:02:53,Ordinary Payment,S-S77B-JNS5-MZSN-FNC3C,S-W5L4-5LBX-YCFH-FUD3C,14.0,1.0
17888686644657547278,281482,2016-10-07 05:00:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S77B-JNS5-MZSN-FNC3C,5.0,1.0
4399167893964139378,280652,2016-10-04 20:23:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S77B-JNS5-MZSN-FNC3C,5.0,1.0
12997803491535770365,280442,2016-10-04 06:50:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S77B-JNS5-MZSN-FNC3C,5.0,1.0
