ID,Height,timestamp,Type,From,To,Amount,Fee
4513074277799935476,1088884,2022-12-08 17:02:00,Contract Payment,S-N5RW-VJ77-WLD5-7EV2K,S-SNLA-KV2Z-QC2T-7DEXL,9.8,0.0
16512564663189686275,1088884,2022-12-08 17:02:00,Contract Payment,S-N5RW-VJ77-WLD5-7EV2K,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
5275034632236647752,1088883,2022-12-08 16:58:54,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-N5RW-VJ77-WLD5-7EV2K,10.0,0.01
9770901658885488792,1077579,2022-11-07 07:01:13,Contract Payment,S-N5RW-VJ77-WLD5-7EV2K,S-BHGT-NTCV-K4VS-ACTUZ,19.6,0.0
16604563672757401984,1077579,2022-11-07 07:01:13,Contract Payment,S-N5RW-VJ77-WLD5-7EV2K,S-VVE3-R6JY-8Y8E-BQARD,0.146385,0.0
7357170199923066626,1077578,2022-11-07 06:56:15,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-N5RW-VJ77-WLD5-7EV2K,10.0,0.02
11368601034718230343,1048441,2022-08-18 07:05:15,Contract Payment,S-N5RW-VJ77-WLD5-7EV2K,S-PGLY-Q5TS-2NC6-FPDRS,78.4,0.0
8938258481767783247,1048441,2022-08-18 07:05:15,Contract Payment,S-N5RW-VJ77-WLD5-7EV2K,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
14641034247300872965,1048441,2022-08-18 07:05:15,Contract Payment,S-N5RW-VJ77-WLD5-7EV2K,S-VVE3-R6JY-8Y8E-BQARD,0.74712,0.0
1380924895408833651,1048440,2022-08-18 07:02:03,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-N5RW-VJ77-WLD5-7EV2K,20.0,0.01
4425606069106593221,1038503,2022-07-21 16:08:57,Contract Payment,S-N5RW-VJ77-WLD5-7EV2K,S-CU6T-TX64-9DG7-22U27,58.4,0.0
10749517284422235654,1038503,2022-07-21 16:08:57,Contract Payment,S-N5RW-VJ77-WLD5-7EV2K,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
4020238229851161161,1038503,2022-07-21 16:08:57,Contract Payment,S-N5RW-VJ77-WLD5-7EV2K,S-VVE3-R6JY-8Y8E-BQARD,0.74712,0.0
14179590966060419849,1038502,2022-07-21 16:03:58,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-N5RW-VJ77-WLD5-7EV2K,80.0,0.01
11714731265148570450,1035944,2022-07-14 13:57:34,Contract Payment,S-N5RW-VJ77-WLD5-7EV2K,S-PGLY-Q5TS-2NC6-FPDRS,59.2,0.0
2541342699840539995,1035944,2022-07-14 13:57:34,Contract Payment,S-N5RW-VJ77-WLD5-7EV2K,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
6482533355827744807,1035944,2022-07-14 13:57:34,Contract Payment,S-N5RW-VJ77-WLD5-7EV2K,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
13340987931899690080,1035943,2022-07-14 13:53:25,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-N5RW-VJ77-WLD5-7EV2K,80.0,0.01
5933936151315761213,1035336,2022-07-12 20:41:24,Contract Payment,S-N5RW-VJ77-WLD5-7EV2K,S-GEMS-9DUZ-XXYU-FVZ4H,9.8,0.0
13145167018489624886,1035336,2022-07-12 20:41:24,Contract Payment,S-N5RW-VJ77-WLD5-7EV2K,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
13246663724458622283,1035336,2022-07-12 20:41:24,Contract Payment,S-N5RW-VJ77-WLD5-7EV2K,S-VVE3-R6JY-8Y8E-BQARD,0.04712,0.0
15620139832876746655,1035335,2022-07-12 20:36:46,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-N5RW-VJ77-WLD5-7EV2K,40.0,0.01
618853249484947747,1031920,2022-07-03 08:43:19,Contract Payment,S-N5RW-VJ77-WLD5-7EV2K,S-CU6T-TX64-9DG7-22U27,9.8,0.0
11826773309112319592,1031920,2022-07-03 08:43:19,Contract Payment,S-N5RW-VJ77-WLD5-7EV2K,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
3580038666536152190,1031919,2022-07-03 08:37:22,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-N5RW-VJ77-WLD5-7EV2K,10.0,0.01
7198009413710356135,1010553,2022-05-04 23:14:16,Contract Payment,S-N5RW-VJ77-WLD5-7EV2K,S-QA7E-JKW9-Y4XG-42EA3,14.7,0.0
8923468029236450447,1010553,2022-05-04 23:14:16,Contract Payment,S-N5RW-VJ77-WLD5-7EV2K,S-VVE3-R6JY-8Y8E-BQARD,0.07511,0.0
12972585504846516357,1010552,2022-05-04 23:10:49,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-N5RW-VJ77-WLD5-7EV2K,10.0,0.00735
9623108720357437432,1005001,2022-04-19 12:55:59,Contract Payment,S-N5RW-VJ77-WLD5-7EV2K,S-5MS6-5FBY-74H4-9N4HS,0.05,0.0
11402469746970967308,1005000,2022-04-19 12:53:22,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-N5RW-VJ77-WLD5-7EV2K,15.0,0.00735
