ID,Height,timestamp,Type,From,To,Amount,Fee
2490852888011609957,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DBQG-C2BV-D2KY-3Z2BQ,1e-07,1.0
1207209928593659313,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DBQG-C2BV-D2KY-3Z2BQ,2.0,1.0001
3712832495044292948,339294,2017-03-17 22:57:14,Ordinary Payment,S-DBQG-C2BV-D2KY-3Z2BQ,S-F3QT-MCFB-8SRH-AHEYC,30575.94801471,3.0
2886557803986456882,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBQG-C2BV-D2KY-3Z2BQ,1.0,1.0
5680721734460558223,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBQG-C2BV-D2KY-3Z2BQ,1.0,3.0
17099362550547452631,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBQG-C2BV-D2KY-3Z2BQ,2.0,2.0
10244274067578893440,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBQG-C2BV-D2KY-3Z2BQ,3.0,3.0
15742299816133421447,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBQG-C2BV-D2KY-3Z2BQ,2.0,2.0
18162551971477014234,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBQG-C2BV-D2KY-3Z2BQ,2.0,2.0
9661627992170546612,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBQG-C2BV-D2KY-3Z2BQ,3.0,1.0
17043820603055202009,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBQG-C2BV-D2KY-3Z2BQ,3.0,3.0
15749219410071399389,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBQG-C2BV-D2KY-3Z2BQ,20.0,1.0
401389014308517781,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBQG-C2BV-D2KY-3Z2BQ,2.0,1.0
4255106881132437564,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBQG-C2BV-D2KY-3Z2BQ,5.0,2.0
3955056520676948178,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBQG-C2BV-D2KY-3Z2BQ,6.0,5.0
8412732151503238013,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBQG-C2BV-D2KY-3Z2BQ,5.0,5.0
5889976193218906481,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBQG-C2BV-D2KY-3Z2BQ,2.0,2.0
11114926017254479921,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBQG-C2BV-D2KY-3Z2BQ,4.0,4.0
11253865783237779497,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBQG-C2BV-D2KY-3Z2BQ,2.0,1.0
1387331715245795706,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DBQG-C2BV-D2KY-3Z2BQ,10.0,2.0
4594422610492162673,329647,2017-02-18 23:59:20,Ordinary Payment,S-GE6V-F2ZL-9P6N-8PCFD,S-DBQG-C2BV-D2KY-3Z2BQ,998.0,1.0
10550894259276671459,329645,2017-02-18 23:53:18,Ordinary Payment,S-GE6V-F2ZL-9P6N-8PCFD,S-DBQG-C2BV-D2KY-3Z2BQ,29000.0,1.0
7294481713651086690,329645,2017-02-18 23:53:18,Account Update,S-DBQG-C2BV-D2KY-3Z2BQ,,0.0,1.0
13511105582742404159,329644,2017-02-18 23:40:26,Ordinary Payment,S-DBQG-C2BV-D2KY-3Z2BQ,S-GE6V-F2ZL-9P6N-8PCFD,30000.0,3.0
10690273354545107418,329011,2017-02-17 05:01:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DBQG-C2BV-D2KY-3Z2BQ,30511.94801471,1.0
