ID,Height,timestamp,Type,From,To,Amount,Fee
3724621650513134249,394807,2017-08-20 14:11:18,Ordinary Payment,S-NJ8B-RW86-DSNB-BKAV6,S-XVBJ-B8VA-Q7MB-HGZXQ,149.20036428,1.0
16717448571688561454,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NJ8B-RW86-DSNB-BKAV6,150.2,1.0
3770746911690785658,378876,2017-07-06 15:16:19,Bid Order Placement,S-NJ8B-RW86-DSNB-BKAV6,,0.0,1.0
8815588024091133076,369350,2017-06-10 00:17:25,Reward Recipient Assignment,S-NJ8B-RW86-DSNB-BKAV6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17646328080275123668,369326,2017-06-09 22:24:03,Reward Recipient Assignment,S-NJ8B-RW86-DSNB-BKAV6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2190298212408169728,369298,2017-06-09 20:51:48,Reward Recipient Assignment,S-NJ8B-RW86-DSNB-BKAV6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13327596603958480592,369224,2017-06-09 16:16:26,Reward Recipient Assignment,S-NJ8B-RW86-DSNB-BKAV6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8267051158739062038,369219,2017-06-09 15:52:10,Reward Recipient Assignment,S-NJ8B-RW86-DSNB-BKAV6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3144605941587195465,369170,2017-06-09 12:08:48,Reward Recipient Assignment,S-NJ8B-RW86-DSNB-BKAV6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3416745335253574290,369117,2017-06-09 08:55:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NJ8B-RW86-DSNB-BKAV6,99.0,1.0
1527389948154626342,369107,2017-06-09 08:10:11,Reward Recipient Assignment,S-NJ8B-RW86-DSNB-BKAV6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5593330514250363986,369102,2017-06-09 07:57:44,Reward Recipient Assignment,S-NJ8B-RW86-DSNB-BKAV6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9688062341038480768,368989,2017-06-09 00:28:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NJ8B-RW86-DSNB-BKAV6,0.34236428,1.0
13385575384618541048,368640,2017-06-08 00:52:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NJ8B-RW86-DSNB-BKAV6,2.0,1.0
12397618593959580676,368570,2017-06-07 20:31:29,Reward Recipient Assignment,S-NJ8B-RW86-DSNB-BKAV6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12996392445137321607,368186,2017-06-06 18:30:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJ8B-RW86-DSNB-BKAV6,1.0,1.0
