ID,Height,timestamp,Type,From,To,Amount,Fee
10051323707781898035,865440,2021-03-27 14:07:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RU75-BYSS-CDUE-CP3Y9,0.0,0.00735
860690987793386048,863663,2021-03-22 15:31:58,Ordinary Payment,S-RU75-BYSS-CDUE-CP3Y9,S-U5UA-LNBK-W3JY-GU7TJ,10309.0,0.1
11978791093537955352,712652,2020-01-26 22:09:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RU75-BYSS-CDUE-CP3Y9,0.0,0.0588
16524894172359952718,637527,2019-06-30 17:28:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.01196456,0.1
7665836511952406290,564785,2018-12-09 05:04:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.01292008,0.1
17660604221597822633,555585,2018-11-13 10:03:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.41414472,0.1
7892505785566233249,554206,2018-11-09 13:47:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.42684094,0.1
4129531927340548518,552953,2018-11-06 01:30:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.70482492,0.1
3829052891802381558,551781,2018-11-02 18:29:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.22197845,0.1
10608560742086459170,550557,2018-10-30 08:56:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.0516435,0.1
6729326185263276517,549573,2018-10-27 14:29:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.36337259,0.1
5229675435036020218,548582,2018-10-24 20:08:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.0163321,0.1
18227807751835615997,546523,2018-10-19 01:48:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.27601184,0.1
7017518164831588353,543510,2018-10-10 15:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.62743164,0.1
18093905200336246166,542203,2018-10-06 23:17:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,101.3221427,0.1
12016515633513185110,541060,2018-10-03 18:59:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.27168518,0.1
5126339653077000820,539869,2018-09-30 10:51:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.95630283,0.1
10848779773693979059,538895,2018-09-27 16:49:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.15240829,0.1
1798897122759064027,537696,2018-09-24 08:54:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.88060309,0.1
18148898436123411142,536593,2018-09-21 06:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.5961528,0.1
9052365682701399371,535297,2018-09-17 15:36:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.16319456,0.1
9140997982298087601,534286,2018-09-14 19:35:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.58267595,0.1
15919759122086898953,533209,2018-09-11 19:47:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.96016264,0.1
12850389628299210886,532087,2018-09-08 15:58:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.09327543,0.1
132929668311617605,531025,2018-09-05 16:51:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.07353453,0.1
9470088107815074492,530011,2018-09-02 20:52:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.02552692,0.1
7663824591676632524,528631,2018-08-30 00:29:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.28772411,0.1
13418088897448300641,527335,2018-08-26 09:05:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.44230919,0.1
9655097047299441862,525922,2018-08-22 10:01:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.22268013,0.1
6284360597165374842,524879,2018-08-19 12:03:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.38943748,0.1
854441183690415676,523706,2018-08-16 05:08:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,101.03167428,0.1
1714601838313348096,522748,2018-08-13 13:27:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.95360762,0.1
15034461540754598042,521613,2018-08-10 08:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.02069393,0.1
5767849073411528522,520432,2018-08-07 01:52:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.99796461,0.1
9848449956241666016,519260,2018-08-03 18:53:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.83645788,0.1
7923722746665409986,518257,2018-07-31 23:31:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,101.01151887,0.1
12773469953174544841,517277,2018-07-29 05:23:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.13378573,0.1
16747976889266335721,516197,2018-07-26 04:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.30111635,0.1
12307527871937629783,515277,2018-07-23 15:13:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.17577089,0.1
11586264164007925933,514445,2018-07-21 07:07:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.11867023,0.1
17449191628324725599,513466,2018-07-18 13:37:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.34571642,0.1
12086648703989130910,512610,2018-07-16 04:12:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,101.82071605,0.1
10870542496138600154,511716,2018-07-13 16:19:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,101.68775004,0.1
13071046954240927552,510911,2018-07-11 10:07:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,101.01543669,0.1
10073405309424382019,510028,2018-07-08 22:57:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.95998505,0.1
12158601287355076585,508985,2018-07-06 00:46:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.45500335,0.1
14661213733450201941,507951,2018-07-03 03:10:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,101.65572649,0.1
3649718612283781763,507093,2018-06-30 17:32:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.01204417,1.0
6302877518451225298,506348,2018-06-28 15:30:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.60489523,1.0
13039808191557402376,505499,2018-06-26 06:56:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.14408528,1.0
279686062777870369,503792,2018-06-21 12:00:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.3580349,1.0
9603052901401216984,503790,2018-06-21 11:57:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.3580349,1.0
7188913722545124661,503230,2018-06-19 22:31:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.46644229,1.0
13510904457917174432,501375,2018-06-14 17:07:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.16692988,1.0
18301452576596044345,500418,2018-06-12 01:01:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.11120936,1.0
15020192053868783183,499417,2018-06-09 05:40:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.46472657,1.0
5599763770480641343,498257,2018-06-05 23:38:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.07411308,1.0
944227305225003910,497003,2018-06-02 11:24:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.48248256,1.0
15609964372401694612,495839,2018-05-30 05:21:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.25544794,1.0
17445922048181512099,494866,2018-05-27 11:53:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.29689101,1.0
3205876878928683205,493817,2018-05-24 13:56:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.20700259,1.0
9470699835611762895,492617,2018-05-21 04:49:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.52747882,1.0
5968453113074379306,491586,2018-05-18 07:53:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.08394046,1.0
789661564110945390,490545,2018-05-15 09:47:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.32485967,1.0
3279589844623222363,489348,2018-05-12 01:53:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,101.16534068,1.0
1097164599937004363,488389,2018-05-09 09:01:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.64452154,1.0
14251882581615093662,487341,2018-05-06 10:28:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.08327686,1.0
15779708607648961301,486156,2018-05-03 02:55:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.4831257,1.0
9337866326331074805,485121,2018-04-30 05:21:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.49156222,1.0
14340706874961647890,484195,2018-04-27 15:17:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.70858602,1.0
16182703057445370490,482812,2018-04-23 18:28:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.24293515,1.0
15683425982495142875,481621,2018-04-20 10:21:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.26767187,1.0
521549133006615422,480542,2018-04-17 10:01:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.39828152,1.0
10038359051499781980,479475,2018-04-14 10:05:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.60117871,1.0
161726147908616655,478210,2018-04-10 21:19:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.82638849,1.0
5132865734518360946,477290,2018-04-08 07:18:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.0412169,1.0
16909661407352754229,476220,2018-04-05 07:16:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,102.79379624,1.0
16007846608685170063,475270,2018-04-02 16:04:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.65273918,1.0
15583110389620618588,474383,2018-03-31 03:53:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.78679678,1.0
9189123654559491282,473561,2018-03-28 20:57:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,101.08831891,1.0
17641478083643597216,472663,2018-03-26 08:17:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,101.1929239,1.0
10430497692436172105,471842,2018-03-24 01:31:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.11602355,1.0
12066978606870634186,470910,2018-03-21 10:50:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.02116653,1.0
8237496399331918349,469772,2018-03-18 06:11:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.16294832,1.0
3655088424284127825,468889,2018-03-15 19:12:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.41198805,1.0
856416629354524436,468289,2018-03-14 02:46:47,Arbitrary Message,S-RU75-BYSS-CDUE-CP3Y9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15478108092305664410,468286,2018-03-14 02:40:56,Reward Recipient Assignment,S-RU75-BYSS-CDUE-CP3Y9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11002984681753061626,468228,2018-03-13 22:32:08,Arbitrary Message,S-RU75-BYSS-CDUE-CP3Y9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17753144970468260849,468203,2018-03-13 20:55:16,Reward Recipient Assignment,S-RU75-BYSS-CDUE-CP3Y9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10955100074770052916,467852,2018-03-12 21:18:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.37271373,1.0
2621492043164380473,467014,2018-03-10 13:16:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.84182186,1.0
16071647579409957619,465953,2018-03-07 13:42:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,101.49370989,1.0
14554386095682598165,465228,2018-03-05 13:32:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,101.22648565,1.0
6736205620814566346,464376,2018-03-03 03:55:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.46775321,1.0
15138962849192497058,463530,2018-02-28 19:14:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,101.15401309,1.0
14625950941374998101,462766,2018-02-26 15:54:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,101.18843023,1.0
11820857621773980496,462020,2018-02-24 13:51:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,101.65527171,1.0
18302444787609855857,461343,2018-02-22 16:33:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.81564276,1.0
15628003359221973774,460454,2018-02-20 04:36:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.44732271,1.0
2997937669429886549,459728,2018-02-18 03:45:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,101.78161267,1.0
17467602454757904855,459247,2018-02-16 20:00:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,102.17342464,1.0
2838365666082624589,458652,2018-02-15 03:51:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,100.59640756,1.0
11864708052226069426,457991,2018-02-13 07:27:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,102.56948999,1.0
1954757948457147326,457271,2018-02-11 07:25:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RU75-BYSS-CDUE-CP3Y9,8.396368,1.0
7712212451254661329,457132,2018-02-10 22:17:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU75-BYSS-CDUE-CP3Y9,106.24677152,1.0
17840014928158625112,457012,2018-02-10 14:05:14,Reward Recipient Assignment,S-RU75-BYSS-CDUE-CP3Y9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7190389348486145852,456866,2018-02-10 04:29:56,Reward Recipient Assignment,S-RU75-BYSS-CDUE-CP3Y9,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4170115513580810770,456153,2018-02-08 04:23:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RU75-BYSS-CDUE-CP3Y9,57.82,1.0
17086870243846982639,456134,2018-02-08 03:07:43,Reward Recipient Assignment,S-RU75-BYSS-CDUE-CP3Y9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16562883621606670663,455582,2018-02-06 14:13:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RU75-BYSS-CDUE-CP3Y9,50.67,1.0
8504827292379342340,454962,2018-02-04 20:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RU75-BYSS-CDUE-CP3Y9,52.31,1.0
17770460568721825192,454613,2018-02-03 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RU75-BYSS-CDUE-CP3Y9,50.48,1.0
7121207610430455703,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RU75-BYSS-CDUE-CP3Y9,54.16,1.0
17308898873363948339,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RU75-BYSS-CDUE-CP3Y9,74.53,1.0
1139835657872842211,452793,2018-01-29 18:45:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU75-BYSS-CDUE-CP3Y9,30.68492097,1.0
9512587069157030349,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RU75-BYSS-CDUE-CP3Y9,59.86999999,1.0
7883827252504537235,451336,2018-01-25 17:16:59,Reward Recipient Assignment,S-RU75-BYSS-CDUE-CP3Y9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6438379288016697341,450789,2018-01-24 03:48:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU75-BYSS-CDUE-CP3Y9,5.96912309,1.0
9211980020461211904,450291,2018-01-22 19:02:10,Account Update,S-RU75-BYSS-CDUE-CP3Y9,,0.0,1.0
1560834575569814158,450268,2018-01-22 17:19:56,Reward Recipient Assignment,S-RU75-BYSS-CDUE-CP3Y9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13055483700834214914,450015,2018-01-22 00:05:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU75-BYSS-CDUE-CP3Y9,28.10562668,1.0
9114299668161250621,449275,2018-01-19 22:44:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU75-BYSS-CDUE-CP3Y9,45.13044912,1.0
9298457112700140150,448589,2018-01-18 00:41:13,Ordinary Payment,S-RU75-BYSS-CDUE-CP3Y9,S-4QXE-FRU5-TSJX-6Z3VK,2.0,1.0
17398009395674021024,448580,2018-01-18 00:08:12,Ordinary Payment,S-RU75-BYSS-CDUE-CP3Y9,S-4QXE-FRU5-TSJX-6Z3VK,2.0,1.0
6385944959994153874,448562,2018-01-17 22:59:41,Ordinary Payment,S-RU75-BYSS-CDUE-CP3Y9,S-PH73-V5H3-9GGF-29CMT,1.0,1.0
10653456562271517831,448552,2018-01-17 22:12:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RU75-BYSS-CDUE-CP3Y9,44.42210139,1.0
4597301340240871014,447765,2018-01-15 17:28:16,Reward Recipient Assignment,S-RU75-BYSS-CDUE-CP3Y9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12974732672322870205,443094,2018-01-02 16:17:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RU75-BYSS-CDUE-CP3Y9,1.0,1.0
