ID,Height,timestamp,Type,From,To,Amount,Fee
9892386172730578374,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-478E-6M3M-SDGM-8UQDX,6.59e-06,0.0735
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-478E-6M3M-SDGM-8UQDX,1e-08,0.65415
9486908212542694876,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-478E-6M3M-SDGM-8UQDX,0.00195103,1.0
3304237939996499036,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-478E-6M3M-SDGM-8UQDX,0.42888802,1.0
7609147526776806044,395642,2017-08-22 22:48:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-478E-6M3M-SDGM-8UQDX,0.0,1.0
245477889884355186,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-478E-6M3M-SDGM-8UQDX,1.30626825,1.0
12605668044621533120,394011,2017-08-18 09:10:56,Reward Recipient Assignment,S-478E-6M3M-SDGM-8UQDX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12416351171727044720,393842,2017-08-17 22:02:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-478E-6M3M-SDGM-8UQDX,3.36,1.0
13058864338335582721,393311,2017-08-16 10:16:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-478E-6M3M-SDGM-8UQDX,2.06599999,1.0
5129791102551979168,391988,2017-08-12 17:19:01,Reward Recipient Assignment,S-478E-6M3M-SDGM-8UQDX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14474880672967282084,389844,2017-08-06 17:38:23,Reward Recipient Assignment,S-478E-6M3M-SDGM-8UQDX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7824529015179436086,389824,2017-08-06 16:27:54,Reward Recipient Assignment,S-478E-6M3M-SDGM-8UQDX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2426038882454404907,389474,2017-08-05 16:30:26,Reward Recipient Assignment,S-478E-6M3M-SDGM-8UQDX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1995913279396809331,381791,2017-07-14 18:36:59,Reward Recipient Assignment,S-478E-6M3M-SDGM-8UQDX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14291082879223108003,381786,2017-07-14 18:18:21,Reward Recipient Assignment,S-478E-6M3M-SDGM-8UQDX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
72608270853091213,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-478E-6M3M-SDGM-8UQDX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8311970800993754968,380805,2017-07-12 00:30:39,Reward Recipient Assignment,S-478E-6M3M-SDGM-8UQDX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15814474736250644738,372857,2017-06-19 19:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-478E-6M3M-SDGM-8UQDX,0.38042823,1.0
5943654746692819474,372663,2017-06-19 06:14:42,Reward Recipient Assignment,S-478E-6M3M-SDGM-8UQDX,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13097657809800871272,372658,2017-06-19 06:00:00,Reward Recipient Assignment,S-478E-6M3M-SDGM-8UQDX,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1567840724083913838,372646,2017-06-19 05:07:09,Reward Recipient Assignment,S-478E-6M3M-SDGM-8UQDX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2104710382674659937,372475,2017-06-18 17:44:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-478E-6M3M-SDGM-8UQDX,1.186318,1.0
18213522281326573458,372113,2017-06-17 17:34:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-478E-6M3M-SDGM-8UQDX,1.39423921,1.0
11495797226040244760,371743,2017-06-16 16:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-478E-6M3M-SDGM-8UQDX,2.27622274,1.0
10510105643241771142,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-478E-6M3M-SDGM-8UQDX,1.12094409,1.0
12730166368278110005,370938,2017-06-14 11:03:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-478E-6M3M-SDGM-8UQDX,4.100584,1.0
9110601917076928965,370519,2017-06-13 06:35:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-478E-6M3M-SDGM-8UQDX,0.71458189,1.0
6891263609229789977,370134,2017-06-12 05:02:47,Reward Recipient Assignment,S-478E-6M3M-SDGM-8UQDX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3362062163185443230,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-478E-6M3M-SDGM-8UQDX,1.02689312,1.0
16900548721509328306,369434,2017-06-10 05:35:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-478E-6M3M-SDGM-8UQDX,1.60316849,1.0
13378125980507466893,369043,2017-06-09 03:27:46,Reward Recipient Assignment,S-478E-6M3M-SDGM-8UQDX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14425533488975363716,368491,2017-06-07 14:44:10,Reward Recipient Assignment,S-478E-6M3M-SDGM-8UQDX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16560492079863610512,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-478E-6M3M-SDGM-8UQDX,0.26688435,1.0
7330240863255245512,367650,2017-06-05 06:19:13,Reward Recipient Assignment,S-478E-6M3M-SDGM-8UQDX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11055807522901526171,367628,2017-06-05 04:59:19,Reward Recipient Assignment,S-478E-6M3M-SDGM-8UQDX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16963307913647354653,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-478E-6M3M-SDGM-8UQDX,4.03070805,1.0
14155597483463447507,367084,2017-06-03 16:47:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-478E-6M3M-SDGM-8UQDX,2.01366026,1.0
2003920394734099610,366715,2017-06-02 15:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-478E-6M3M-SDGM-8UQDX,3.51221343,1.0
7913747353115104960,366354,2017-06-01 15:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-478E-6M3M-SDGM-8UQDX,8.80554146,1.0
643078722045780126,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-478E-6M3M-SDGM-8UQDX,3.76919623,1.0
7759571664446042956,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-478E-6M3M-SDGM-8UQDX,2.16475507,1.0
9190962350757975067,365230,2017-05-29 11:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-478E-6M3M-SDGM-8UQDX,3.45594736,1.0
11237163685188982174,364859,2017-05-28 10:40:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-478E-6M3M-SDGM-8UQDX,6.0535797,1.0
11951604512840079944,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-478E-6M3M-SDGM-8UQDX,5.18209919,1.0
248538991464569598,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-478E-6M3M-SDGM-8UQDX,4.05301971,1.0
12764278690016090184,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-478E-6M3M-SDGM-8UQDX,2.63290691,1.0
17815255136169553126,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-478E-6M3M-SDGM-8UQDX,7.01996043,1.0
4676563512776138167,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-478E-6M3M-SDGM-8UQDX,11.50657917,1.0
7378358946705267940,362641,2017-05-22 05:59:07,Ordinary Payment,S-NCQ5-ZD8R-HPWN-3237Q,S-478E-6M3M-SDGM-8UQDX,20.0,1.0
13006416467714921156,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-478E-6M3M-SDGM-8UQDX,1.57474297,1.0
16820630751095156415,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-478E-6M3M-SDGM-8UQDX,10.71551723,1.0
9416539928532085125,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-478E-6M3M-SDGM-8UQDX,25.17326221,1.0
12533801833629481704,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-478E-6M3M-SDGM-8UQDX,2.1963455,1.0
16209822528473912992,361013,2017-05-17 17:05:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-478E-6M3M-SDGM-8UQDX,0.0,1.0
8483458293996298342,361012,2017-05-17 17:00:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-478E-6M3M-SDGM-8UQDX,2.25597482,1.0
4678661518581285232,360643,2017-05-16 16:07:07,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-478E-6M3M-SDGM-8UQDX,0.0,1.0
11282375796804860182,360642,2017-05-16 16:05:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-478E-6M3M-SDGM-8UQDX,1.12925823,1.0
7025860838597283973,360277,2017-05-15 15:50:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-478E-6M3M-SDGM-8UQDX,0.0,1.0
16020513339206187241,360276,2017-05-15 15:41:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-478E-6M3M-SDGM-8UQDX,2.15488156,1.0
5032027473150283378,359913,2017-05-14 15:22:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-478E-6M3M-SDGM-8UQDX,2.28407424,1.0
14126818752803977160,359430,2017-05-13 07:24:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-478E-6M3M-SDGM-8UQDX,4.93797293,1.0
128208201148465493,359049,2017-05-12 05:21:51,Reward Recipient Assignment,S-478E-6M3M-SDGM-8UQDX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13408474354195799699,358819,2017-05-11 13:39:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-478E-6M3M-SDGM-8UQDX,3.0,1.0
17168320116701094045,358819,2017-05-11 13:39:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-478E-6M3M-SDGM-8UQDX,3.0,1.0
4301553718751095073,358819,2017-05-11 13:39:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-478E-6M3M-SDGM-8UQDX,3.0,1.0
14755833845873532374,357823,2017-05-08 18:33:26,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-478E-6M3M-SDGM-8UQDX,4.0,1.0
11473186460302242476,357818,2017-05-08 18:22:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-478E-6M3M-SDGM-8UQDX,3.0,1.0
3127698721986343653,357454,2017-05-07 18:06:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-478E-6M3M-SDGM-8UQDX,3.0,1.0
18222118009470734582,357339,2017-05-07 10:05:52,Reward Recipient Assignment,S-478E-6M3M-SDGM-8UQDX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14711027914662535997,357327,2017-05-07 09:23:36,Reward Recipient Assignment,S-478E-6M3M-SDGM-8UQDX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9354509139174874375,356511,2017-05-05 02:23:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-478E-6M3M-SDGM-8UQDX,3.0,1.0
16567246047323326817,355837,2017-05-03 05:12:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-478E-6M3M-SDGM-8UQDX,3.0,1.0
14109172348602639758,355108,2017-05-01 04:38:22,Reward Recipient Assignment,S-478E-6M3M-SDGM-8UQDX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17188546291587102259,355089,2017-05-01 03:22:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-478E-6M3M-SDGM-8UQDX,3.0,1.0
11489335714085546715,354956,2017-04-30 18:04:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-478E-6M3M-SDGM-8UQDX,0.57846518,1.0
7362354163930826033,354907,2017-04-30 15:19:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-478E-6M3M-SDGM-8UQDX,3.0,1.0
1527555949890617862,354906,2017-04-30 15:12:09,Reward Recipient Assignment,S-478E-6M3M-SDGM-8UQDX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14362336395395115513,354573,2017-04-29 16:17:53,Reward Recipient Assignment,S-478E-6M3M-SDGM-8UQDX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15753106586525251755,354573,2017-04-29 16:17:53,Account Update,S-478E-6M3M-SDGM-8UQDX,,0.0,1.0
4129517787556284038,354571,2017-04-29 16:12:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-478E-6M3M-SDGM-8UQDX,3.0,1.0
